"mp","date","type","constituency","party"
"Layla Moran","2018-05-22","Proposed","Oxford West and Abingdon","Liberal Democrat"
"Edward Davey","2018-05-22","Seconded","Kingston and Surbiton","Liberal Democrat"
"Stephen Lloyd","2018-05-22","Seconded","Eastbourne","Liberal Democrat"
"Wera Hobhouse","2018-05-22","Seconded","Bath","Liberal Democrat"
"Norman Lamb","2018-05-22","Seconded","North Norfolk","Liberal Democrat"
"Jim Cunningham","2018-05-22","Seconded","Coventry South","Labour"
"Jim Shannon","2018-05-23","Signed","Strangford","DUP"
"Ronnie Campbell","2018-05-23","Signed","Blyth Valley","Labour"
"Kelvin Hopkins","2018-05-23","Signed","Luton North","Labour"
"Thelma Walker","2018-05-24","Signed","Colne Valley","Labour"
"Mary Glindon","2018-05-24","Signed","North Tyneside","Labour"
"Harriet Harman","2018-06-04","Signed","Camberwell and Peckham","Labour"
"George Howarth","2018-06-04","Signed","Knowsley","Labour"
"Mike Hill","2018-06-04","Signed","Hartlepool","Labour"
"Tom Brake","2018-06-04","Signed","Carshalton and Wallington","Liberal Democrat"
"Caroline Lucas","2018-06-05","Signed","Brighton, Pavilion","Green"
"Grahame Morris","2018-06-05","Signed","Easington","Labour"
"Jamie Stone","2018-06-05","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Sandy Martin","2018-06-05","Signed","Ipswich","Labour"
"Christine Jardine","2018-06-06","Signed","Edinburgh West","Liberal Democrat"
"Carol Monaghan","2018-06-07","Signed","Glasgow North West","Scottish National Party"
"Chris Law","2018-06-11","Signed","Dundee West","Scottish National Party"
"Marie Rimmer","2018-06-12","Signed","St Helens South and Whiston","Labour"
"Lloyd Russell-Moyle","2018-06-14","Signed","Brighton, Kemptown","Labour/Co-operative"
"Paul Farrelly","2018-06-20","Signed","Newcastle-under-Lyme","Labour"
