"mp","date","type","constituency","party"
"Stephen Doughty","2018-11-22","Proposed","Cardiff South and Penarth","Labour"
"Peter Bottomley","2018-11-22","Seconded","Worthing West","Conservative"
"Kelvin Hopkins","2018-11-26","Seconded","Luton North","Labour"
"Jim Shannon","2018-11-27","Seconded","Strangford","DUP"
"Jim Cunningham","2018-11-27","Seconded","Coventry South","Labour"
"George Howarth","2018-11-27","Seconded","Knowsley","Labour"
"Chris Law","2018-11-27","Signed","Dundee West","Scottish National Party"
"Alison Thewliss","2018-11-27","Signed","Glasgow Central","Scottish National Party"
"Ronnie Campbell","2018-11-28","Signed","Blyth Valley","Labour"
"Lloyd Russell-Moyle","2018-11-28","Signed","Brighton, Kemptown","Labour/Co-operative"
"Ruth George","2018-11-28","Signed","High Peak","Labour"
"Mike Gapes","2018-11-28","Signed","Ilford South","Labour"
"David Crausby","2018-11-28","Signed","Bolton North East","Labour"
"David Linden","2018-11-28","Signed","Glasgow East","Scottish National Party"
"Lady Hermon","2018-11-29","Signed","North Down","Independent"
"Patrick Grady","2018-11-29","Signed","Glasgow North","Scottish National Party"
