"mp","date","type","constituency","party"
"Bob Blackman","2018-01-08","Proposed","Harrow East","Conservative"
"Jeremy Lefroy","2018-01-08","Seconded","Stafford","Conservative"
"Catherine McKinnell","2018-01-08","Seconded","Newcastle upon Tyne North","Labour"
"Tom Brake","2018-01-08","Seconded","Carshalton and Wallington","Liberal Democrat"
"Ian Paisley Jnr","2018-01-08","Seconded","North Antrim","DUP"
"Pete Wishart","2018-01-08","Seconded","Perth and North Perthshire","Scottish National Party"
"Stephen Doughty","2018-01-08","Signed","Cardiff South and Penarth","Labour"
"Peter Bottomley","2018-01-08","Signed","Worthing West","Conservative"
"Chris Law","2018-01-09","Signed","Dundee West","Scottish National Party"
"Gordon Henderson","2018-01-09","Signed","Sittingbourne and Sheppey","Conservative"
"Mike Hill","2018-01-09","Signed","Hartlepool","Labour"
"Jim Cunningham","2018-01-09","Signed","Coventry South","Labour"
"John Mann","2018-01-09","Signed","Bassetlaw","Labour"
"Ian Mearns","2018-01-09","Signed","Gateshead","Labour"
"Paul Girvan","2018-01-09","Signed","South Antrim","DUP"
"Julian Lewis","2018-01-09","Signed","New Forest East","Conservative"
"Stewart McDonald","2018-01-09","Signed","Glasgow South","Scottish National Party"
"Jonathan Edwards","2018-01-09","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Martyn Day","2018-01-09","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Lady Hermon","2018-01-09","Signed","North Down","Independent"
"Martin Docherty","2018-01-09","Signed","West Dunbartonshire","Scottish National Party"
"Jim Shannon","2018-01-09","Signed","Strangford","DUP"
"David Simpson","2018-01-09","Signed","Upper Bann","DUP"
"David Linden","2018-01-09","Signed","Glasgow East","Scottish National Party"
"David Amess","2018-01-10","Signed","Southend West","Conservative"
"Joan Ryan","2018-01-10","Signed","",""
"Mary Glindon","2018-01-10","Signed","North Tyneside","Labour"
"Caroline Spelman","2018-01-10","Signed","Meriden","Conservative"
"Thelma Walker","2018-01-10","Signed","Colne Valley","Labour"
"Alison Thewliss","2018-01-10","Signed","Glasgow Central","Scottish National Party"
"Stephen Lloyd","2018-01-10","Signed","Eastbourne","Liberal Democrat"
"Kelvin Hopkins","2018-01-10","Signed","Luton North","Labour"
"Chris Stephens","2018-01-11","Signed","Glasgow South West","Scottish National Party"
"Bob Neill","2018-01-11","Signed","Bromley and Chislehurst","Conservative"
"Zac Goldsmith","2018-01-11","Signed","Richmond Park","Conservative"
"Peter Aldous","2018-01-11","Signed","Waveney","Conservative"
"Phil Wilson","2018-01-15","Signed","Sedgefield","Labour"
"Carol Monaghan","2018-01-15","Signed","Glasgow North West","Scottish National Party"
"Marie Rimmer","2018-01-15","Signed","St Helens South and Whiston","Labour"
"Lloyd Russell-Moyle","2018-01-15","Signed","Brighton, Kemptown","Labour/Co-operative"
"Liz Saville Roberts","2018-01-15","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Ronnie Campbell","2018-01-15","Signed","Blyth Valley","Labour"
"Alan Brown","2018-01-15","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Jared O'Mara","2018-01-15","Signed","Sheffield, Hallam","Independent"
"Ruth Smeeth","2018-01-15","Signed","Stoke-on-Trent North","Labour"
"Ronnie Cowan","2018-01-15","Signed","Inverclyde","Scottish National Party"
"Tommy Sheppard","2018-01-15","Signed","Edinburgh East","Scottish National Party"
"Barry Sheerman","2018-01-15","Signed","Huddersfield","Labour"
"Douglas Chapman","2018-01-15","Signed","Dunfermline and West Fife","Scottish National Party"
"Caroline Lucas","2018-01-16","Signed","Brighton, Pavilion","Green"
"Richard Burden","2018-01-16","Signed","Birmingham, Northfield","Labour"
"Ellie Reeves","2018-01-16","Signed","Lewisham West and Penge","Labour"
"Michael Penning","2018-01-16","Signed","Hemel Hempstead","Conservative"
"Hannah Bardell","2018-01-17","Signed","Livingston","Scottish National Party"
"Ian Blackford","2018-01-17","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Sammy Wilson","2018-01-18","Signed","East Antrim","DUP"
"Edward Davey","2018-01-18","Signed","Kingston and Surbiton","Liberal Democrat"
"Mike Gapes","2018-01-18","Signed","Ilford South","Labour"
"Lucy Powell","2018-01-19","Signed","Manchester Central","Labour"
"Ruth George","2018-01-19","Signed","High Peak","Labour"
"Sandy Martin","2018-01-19","Signed","Ipswich","Labour"
"Mhairi Black","2018-01-19","Signed","Paisley and Renfrewshire South","Scottish National Party"
"Stephen Hepburn","2018-01-22","Signed","Jarrow","Labour"
"Louise Ellman","2018-01-22","Signed","Liverpool, Riverside","Labour"
"Lisa Nandy","2018-01-22","Signed","Wigan","Labour"
"Patrick Grady","2018-01-22","Signed","Glasgow North","Scottish National Party"
"Drew Hendry","2018-01-22","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Stephen Twigg","2018-01-22","Signed","Liverpool, West Derby","Labour"
"Christine Jardine","2018-01-23","Signed","Edinburgh West","Liberal Democrat"
"Stephen Gethins","2018-01-24","Signed","North East Fife","Scottish National Party"
"Rupa Huq","2018-01-24","Signed","Ealing Central and Acton","Labour"
"Ben Lake","2018-01-25","Signed","Ceredigion","Plaid Cymru"
"Imran Hussain","2018-01-29","Signed","Bradford East","Labour"
"Helen Hayes","2018-01-29","Signed","Dulwich and West Norwood","Labour"
"David Crausby","2018-02-07","Signed","Bolton North East","Labour"
"Chris Evans","2018-02-20","Signed","Islwyn","Labour"
"Lisa Cameron","2018-02-20","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Wes Streeting","2018-04-23","Signed","Ilford North","Labour"
"Tim Farron","2018-05-21","Signed","Westmorland and Lonsdale","Liberal Democrat"
