"mp","date","type","constituency","party"
"Lloyd Russell-Moyle","2017-09-05","Proposed","Brighton, Kemptown","Labour/Co-operative"
"Ronnie Campbell","2017-09-06","Seconded","Blyth Valley","Labour"
"Alex Sobel","2017-09-06","Seconded","Leeds North West","Labour/Co-operative"
"Jim Shannon","2017-09-06","Seconded","Strangford","DUP"
"Jim Cunningham","2017-09-06","Seconded","Coventry South","Labour"
"Kelvin Hopkins","2017-09-06","Seconded","Luton North","Labour"
"Laura Pidcock","2017-09-11","Signed","North West Durham","Labour"
"Catherine West","2017-09-14","Signed","Hornsey and Wood Green","Labour"
"David Linden","2017-10-09","Signed","Glasgow East","Scottish National Party"
"Stephen McCabe","2017-10-12","Signed","Birmingham, Selly Oak","Labour"
