"mp","date","type","constituency","party"
"Dan Carden","2017-10-16","Proposed","Liverpool, Walton","Labour"
"Laura Pidcock","2017-10-16","Seconded","North West Durham","Labour"
"Hugh Gaffney","2017-10-16","Seconded","Coatbridge, Chryston and Bellshill","Labour"
"Laura Smith","2017-10-16","Seconded","Crewe and Nantwich","Labour"
"Jo Platt","2017-10-16","Seconded","Leigh","Labour/Co-operative"
"Alex Sobel","2017-10-16","Seconded","Leeds North West","Labour/Co-operative"
"Grahame Morris","2017-10-16","Signed","Easington","Labour"
"Ian Mearns","2017-10-16","Signed","Gateshead","Labour"
"Jim Shannon","2017-10-16","Signed","Strangford","DUP"
"Kelvin Hopkins","2017-10-16","Signed","Luton North","Labour"
"Mike Hill","2017-10-16","Signed","Hartlepool","Labour"
"Marie Rimmer","2017-10-17","Signed","St Helens South and Whiston","Labour"
"Jim Cunningham","2017-10-17","Signed","Coventry South","Labour"
"Ronnie Campbell","2017-10-18","Signed","Blyth Valley","Labour"
"Chris Stephens","2017-10-18","Signed","Glasgow South West","Scottish National Party"
"George Howarth","2017-10-19","Signed","Knowsley","Labour"
"Louise Ellman","2017-10-19","Signed","Liverpool, Riverside","Labour"
"Mary Glindon","2017-10-19","Signed","North Tyneside","Labour"
"Lloyd Russell-Moyle","2017-10-19","Signed","Brighton, Kemptown","Labour/Co-operative"
"Gordon Marsden","2017-10-20","Signed","Blackpool South","Labour"
"Stephen Hepburn","2017-10-23","Signed","Jarrow","Labour"
"Jo Stevens","2017-10-23","Signed","Cardiff Central","Labour"
"David Crausby","2017-11-01","Signed","Bolton North East","Labour"
