"mp","date","type","constituency","party"
"Stephen Doughty","2017-10-10","Proposed","Cardiff South and Penarth","Labour"
"Angela Eagle","2017-10-10","Seconded","Wallasey","Labour"
"Ged Killen","2017-10-10","Seconded","Rutherglen and Hamilton West","Labour/Co-operative"
"Wes Streeting","2017-10-10","Seconded","Ilford North","Labour"
"Martin Docherty","2017-10-11","Seconded","West Dunbartonshire","Scottish National Party"
"Dan Carden","2017-10-11","Seconded","Liverpool, Walton","Labour"
"Alison Thewliss","2017-10-11","Signed","Glasgow Central","Scottish National Party"
"Marie Rimmer","2017-10-11","Signed","St Helens South and Whiston","Labour"
"Stephen Morgan","2017-10-11","Signed","Portsmouth South","Labour"
"Layla Moran","2017-10-11","Signed","Oxford West and Abingdon","Liberal Democrat"
"Kelvin Hopkins","2017-10-12","Signed","Luton North","Labour"
"Chris Stephens","2017-10-12","Signed","Glasgow South West","Scottish National Party"
"Thelma Walker","2017-10-12","Signed","Colne Valley","Labour"
"David Linden","2017-10-16","Signed","Glasgow East","Scottish National Party"
"Christine Jardine","2017-10-16","Signed","Edinburgh West","Liberal Democrat"
"Ruth George","2017-10-17","Signed","High Peak","Labour"
"Jim Cunningham","2017-10-17","Signed","Coventry South","Labour"
"Lloyd Russell-Moyle","2017-10-17","Signed","Brighton, Kemptown","Labour/Co-operative"
"Caroline Lucas","2017-10-18","Signed","Brighton, Pavilion","Green"
"Lucy Powell","2017-10-18","Signed","Manchester Central","Labour"
"James Frith","2017-10-18","Signed","Bury North","Labour"
"Catherine West","2017-10-19","Signed","Hornsey and Wood Green","Labour"
"Mary Glindon","2017-10-19","Signed","North Tyneside","Labour"
"Daniel Zeichner","2017-10-23","Signed","Cambridge","Labour"
"Helen Hayes","2017-10-23","Signed","Dulwich and West Norwood","Labour"
"Stephen Twigg","2017-10-24","Signed","Liverpool, West Derby","Labour"
"Alex Norris","2017-10-24","Signed","Nottingham North","Labour/Co-operative"
"Chris Law","2017-10-24","Signed","Dundee West","Scottish National Party"
"Alan Brown","2017-10-25","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Bambos Charalambous","2017-10-30","Signed","Enfield, Southgate","Labour"
"Ian Murray","2017-11-01","Signed","Edinburgh South","Labour"
"Rosie Duffield","2017-11-06","Signed","Canterbury","Labour"
"Sandy Martin","2017-11-06","Signed","Ipswich","Labour"
"Eleanor Smith","2017-11-20","Signed","Wolverhampton South West","Labour"
"Clive Betts","2017-11-20","Signed","Sheffield South East","Labour"
"Drew Hendry","2018-01-08","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
