"mp","date","type","constituency","party"
"Rachael Maskell","2017-07-03","Proposed","York Central","Labour/Co-operative"
"David Drew","2017-07-04","Seconded","",""
"Mike Hill","2017-07-04","Seconded","Hartlepool","Labour"
"Jim Cunningham","2017-07-04","Seconded","Coventry South","Labour"
"Jonathan Edwards","2017-07-04","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Marie Rimmer","2017-07-04","Seconded","St Helens South and Whiston","Labour"
"Kelvin Hopkins","2017-07-05","Signed","Luton North","Labour"
"Ruth George","2017-07-05","Signed","High Peak","Labour"
"Chris Stephens","2017-07-05","Signed","Glasgow South West","Scottish National Party"
"Caroline Lucas","2017-07-10","Signed","Brighton, Pavilion","Green"
"Stephen Gethins","2017-07-11","Signed","North East Fife","Scottish National Party"
"Lady Hermon","2017-07-11","Signed","North Down","Independent"
"Tommy Sheppard","2017-07-11","Signed","Edinburgh East","Scottish National Party"
"Chris Law","2017-07-11","Signed","Dundee West","Scottish National Party"
"Thelma Walker","2017-07-11","Signed","Colne Valley","Labour"
"Alan Brown","2017-07-11","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Drew Hendry","2017-07-11","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Roger Godsiff","2017-07-11","Signed","Birmingham, Hall Green","Labour"
"Paul Farrelly","2017-07-12","Signed","Newcastle-under-Lyme","Labour"
"Dennis Skinner","2017-07-13","Signed","Bolsover","Labour"
"Stephen Doughty","2017-07-13","Signed","Cardiff South and Penarth","Labour"
"Liz Saville Roberts","2017-07-13","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Jo Stevens","2017-07-17","Signed","Cardiff Central","Labour"
"Grahame Morris","2017-07-17","Signed","Easington","Labour"
"Stephen Hepburn","2017-07-17","Signed","Jarrow","Labour"
"Stephen Morgan","2017-07-17","Signed","Portsmouth South","Labour"
"Matt Western","2017-07-18","Signed","Warwick and Leamington","Labour"
"David Crausby","2017-07-20","Signed","Bolton North East","Labour"
"Peter Grant","2017-07-20","Signed","Glenrothes","Scottish National Party"
"Wes Streeting","2017-07-20","Signed","Ilford North","Labour"
"Stephen Kinnock","2017-09-05","Signed","Aberavon","Labour"
"Hugh Gaffney","2017-09-14","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Sandy Martin","2017-10-09","Signed","Ipswich","Labour"
"Anna McMorrin","2017-10-18","Signed","Cardiff North","Labour"
