"mp","date","type","constituency","party"
"Ian Blackford","2017-10-09","Proposed","Ross, Skye and Lochaber","Scottish National Party"
"Jim Shannon","2017-10-10","Seconded","Strangford","DUP"
"Martyn Day","2017-10-11","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Chris Stephens","2017-10-12","Seconded","Glasgow South West","Scottish National Party"
"Patrick Grady","2017-10-16","Seconded","Glasgow North","Scottish National Party"
"David Linden","2017-10-16","Seconded","Glasgow East","Scottish National Party"
"Chris Law","2017-10-17","Signed","Dundee West","Scottish National Party"
"Gavin Newlands","2017-10-24","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Alan Brown","2017-10-25","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Angus MacNeil","2017-11-20","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Drew Hendry","2018-01-08","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
