"mp","date","type","constituency","party"
"Lisa Cameron","2017-10-12","Proposed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Martin Docherty","2017-10-12","Seconded","West Dunbartonshire","Scottish National Party"
"Hannah Bardell","2017-10-16","Seconded","Livingston","Scottish National Party"
"Douglas Chapman","2017-10-16","Seconded","Dunfermline and West Fife","Scottish National Party"
"Martyn Day","2017-10-16","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Tommy Sheppard","2017-10-16","Seconded","Edinburgh East","Scottish National Party"
"Gavin Robinson","2017-10-16","Signed","Belfast East","DUP"
"David Linden","2017-10-16","Signed","Glasgow East","Scottish National Party"
"Chris Law","2017-10-16","Signed","Dundee West","Scottish National Party"
"Jim Shannon","2017-10-16","Signed","Strangford","DUP"
"Pete Wishart","2017-10-16","Signed","Perth and North Perthshire","Scottish National Party"
"Marie Rimmer","2017-10-17","Signed","St Helens South and Whiston","Labour"
"Jared O'Mara","2017-10-17","Signed","Sheffield, Hallam","Labour"
"David Simpson","2017-10-18","Signed","Upper Bann","DUP"
"Lady Hermon","2017-10-18","Signed","North Down","Independent"
"Chris Stephens","2017-10-18","Signed","Glasgow South West","Scottish National Party"
"Geoffrey Robinson","2017-10-18","Signed","Coventry North West","Labour"
"Jim Cunningham","2017-10-18","Signed","Coventry South","Labour"
"Tim Farron","2017-10-19","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Daniel Zeichner","2017-10-23","Signed","Cambridge","Labour"
"Stephen Hepburn","2017-10-23","Signed","Jarrow","Labour"
"Carol Monaghan","2017-10-23","Signed","Glasgow North West","Scottish National Party"
"Clive Lewis","2017-10-25","Signed","Norwich South","Labour"
"Christine Jardine","2017-10-25","Signed","Edinburgh West","Liberal Democrat"
"Stewart McDonald","2017-10-30","Signed","Glasgow South","Scottish National Party"
"David Crausby","2017-11-01","Signed","Bolton North East","Labour"
