"mp","date","type","constituency","party"
"Layla Moran","2018-10-18","Proposed","Oxford West and Abingdon","Liberal Democrat"
"Stephen Lloyd","2018-10-18","Seconded","Eastbourne","Liberal Democrat"
"Jim Cunningham","2018-10-22","Seconded","Coventry South","Labour"
"Jim Shannon","2018-10-22","Seconded","Strangford","DUP"
"Hugh Gaffney","2018-10-23","Seconded","Coatbridge, Chryston and Bellshill","Labour"
"Graham Jones","2018-10-23","Seconded","Hyndburn","Labour"
"Jo Swinson","2018-10-23","Signed","East Dunbartonshire","Liberal Democrat"
"Christine Jardine","2018-10-24","Signed","Edinburgh West","Liberal Democrat"
"Wera Hobhouse","2018-10-24","Signed","Bath","Liberal Democrat"
"Roger Godsiff","2018-10-24","Signed","Birmingham, Hall Green","Labour"
"Mike Hill","2018-10-24","Signed","Hartlepool","Labour"
"Paul Farrelly","2018-10-25","Signed","Newcastle-under-Lyme","Labour"
"Edward Davey","2018-10-25","Signed","Kingston and Surbiton","Liberal Democrat"
"Tom Brake","2018-10-29","Signed","Carshalton and Wallington","Liberal Democrat"
"Stephen Doughty","2018-10-30","Signed","Cardiff South and Penarth","Labour"
