"mp","date","type","constituency","party"
"David Davies","2018-02-27","Proposed","Monmouth","Conservative"
"Jim Shannon","2018-02-28","Seconded","Strangford","DUP"
"Daniel Kawczynski","2018-03-01","Seconded","Shrewsbury and Atcham","Conservative"
"Angus MacNeil","2018-03-01","Seconded","Na h-Eileanan an Iar","Scottish National Party"
"Alex Cunningham","2018-03-05","Seconded","Stockton North","Labour"
"Bob Blackman","2018-03-06","Seconded","Harrow East","Conservative"
"Marie Rimmer","2018-03-06","Signed","St Helens South and Whiston","Labour"
"David Linden","2018-03-07","Signed","Glasgow East","Scottish National Party"
"Jon Cruddas","2018-03-07","Signed","Dagenham and Rainham","Labour"
"Brendan O'Hara","2018-03-12","Signed","Argyll and Bute","Scottish National Party"
