"mp","date","type","constituency","party"
"Angela Crawley","2018-01-24","Proposed","Lanark and Hamilton East","Scottish National Party"
"Carol Monaghan","2018-01-24","Seconded","Glasgow North West","Scottish National Party"
"Martin Docherty","2018-01-24","Seconded","West Dunbartonshire","Scottish National Party"
"Drew Hendry","2018-01-24","Seconded","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Stuart McDonald","2018-01-24","Seconded","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"Jim Shannon","2018-01-25","Seconded","Strangford","DUP"
"Martyn Day","2018-01-25","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Chris Law","2018-01-29","Signed","Dundee West","Scottish National Party"
"Chris Stephens","2018-01-30","Signed","Glasgow South West","Scottish National Party"
"Alan Brown","2018-02-20","Signed","Kilmarnock and Loudoun","Scottish National Party"
