"mp","date","type","constituency","party"
"Lisa Cameron","2018-10-18","Proposed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Debbie Abrahams","2018-10-18","Seconded","Oldham East and Saddleworth","Labour"
"Caroline Lucas","2018-10-18","Seconded","Brighton, Pavilion","Green"
"Zac Goldsmith","2018-10-18","Seconded","Richmond Park","Conservative"
"Jared O'Mara","2018-10-18","Seconded","Sheffield, Hallam","Independent"
"John McNally","2018-10-18","Seconded","Falkirk","Scottish National Party"
"David Linden","2018-10-22","Signed","Glasgow East","Scottish National Party"
"Jim Shannon","2018-10-22","Signed","Strangford","DUP"
"Chris Stephens","2018-10-22","Signed","Glasgow South West","Scottish National Party"
"Chris Law","2018-10-22","Signed","Dundee West","Scottish National Party"
"Jim Cunningham","2018-10-22","Signed","Coventry South","Labour"
"Alan Brown","2018-10-22","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Hannah Bardell","2018-10-22","Signed","Livingston","Scottish National Party"
"Jess Phillips","2018-10-23","Signed","Birmingham, Yardley","Labour"
"Lady Hermon","2018-10-23","Signed","North Down","Independent"
"Liz Saville Roberts","2018-10-23","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Stephen Gethins","2018-10-23","Signed","North East Fife","Scottish National Party"
"Alex Sobel","2018-10-23","Signed","Leeds North West","Labour/Co-operative"
"Jamie Stone","2018-10-23","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Drew Hendry","2018-10-23","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Ben Lake","2018-10-23","Signed","Ceredigion","Plaid Cymru"
"Hugh Gaffney","2018-10-23","Signed","Coatbridge, Chryston and Bellshill","Labour"
"David Simpson","2018-10-23","Signed","Upper Bann","DUP"
"Lloyd Russell-Moyle","2018-10-23","Signed","Brighton, Kemptown","Labour/Co-operative"
"Bob Blackman","2018-10-23","Signed","Harrow East","Conservative"
"Stephen Lloyd","2018-10-23","Signed","Eastbourne","Liberal Democrat"
"Matt Western","2018-10-23","Signed","Warwick and Leamington","Labour"
"Stewart McDonald","2018-10-24","Signed","Glasgow South","Scottish National Party"
"Tom Brake","2018-10-24","Signed","Carshalton and Wallington","Liberal Democrat"
"Stephen Twigg","2018-10-24","Signed","Liverpool, West Derby","Labour"
"Peter Bottomley","2018-10-24","Signed","Worthing West","Conservative"
"Tommy Sheppard","2018-10-24","Signed","Edinburgh East","Scottish National Party"
"Siobhain McDonagh","2018-10-24","Signed","Mitcham and Morden","Labour"
"Kelvin Hopkins","2018-10-24","Signed","Luton North","Labour"
"Mike Hill","2018-10-24","Signed","Hartlepool","Labour"
"Gareth Thomas","2018-10-24","Signed","Harrow West","Labour"
"Ruth George","2018-10-25","Signed","High Peak","Labour"
"Edward Davey","2018-10-25","Signed","Kingston and Surbiton","Liberal Democrat"
"John Mann","2018-10-25","Signed","Bassetlaw","Labour"
"Jim Fitzpatrick","2018-10-25","Signed","Poplar and Limehouse","Labour"
"Paul Farrelly","2018-10-25","Signed","Newcastle-under-Lyme","Labour"
"Stephen Morgan","2018-10-25","Signed","Portsmouth South","Labour"
"Joan Ryan","2018-10-26","Signed","",""
"Douglas Chapman","2018-10-26","Signed","Dunfermline and West Fife","Scottish National Party"
"Kate Green","2018-10-26","Signed","Stretford and Urmston","Labour"
"Caroline Flint","2018-10-26","Signed","Don Valley","Labour"
"Helen Hayes","2018-10-29","Signed","Dulwich and West Norwood","Labour"
"Daniel Zeichner","2018-10-29","Signed","Cambridge","Labour"
"Frank Field","2018-10-29","Signed","Birkenhead","Labour"
"Marie Rimmer","2018-10-29","Signed","St Helens South and Whiston","Labour"
"Patrick Grady","2018-10-29","Signed","Glasgow North","Scottish National Party"
"Jeremy Lefroy","2018-10-31","Signed","Stafford","Conservative"
"Stephen Timms","2018-11-06","Signed","East Ham","Labour"
"Virendra Sharma","2018-11-06","Signed","Ealing, Southall","Labour"
"Jonathan Edwards","2018-11-12","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Michael Penning","2018-11-12","Signed","Hemel Hempstead","Conservative"
"Andy Slaughter","2018-11-12","Signed","Hammersmith","Labour"
"Dennis Skinner","2018-11-12","Signed","Bolsover","Labour"
"Stuart McDonald","2018-11-12","Signed","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"Gordon Henderson","2018-11-13","Signed","Sittingbourne and Sheppey","Conservative"
"Deidre Brock","2018-11-13","Signed","Edinburgh North and Leith","Scottish National Party"
"Hilary Benn","2018-11-13","Signed","Leeds Central","Labour"
"Mike Gapes","2018-11-13","Signed","Ilford South","Labour"
"Martyn Day","2018-11-14","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Graham Jones","2018-11-14","Signed","Hyndburn","Labour"
"Louise Ellman","2018-11-15","Signed","Liverpool, Riverside","Labour"
"Tim Farron","2018-11-15","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Catherine West","2018-11-15","Signed","Hornsey and Wood Green","Labour"
"Martin Docherty","2018-11-19","Signed","West Dunbartonshire","Scottish National Party"
"Wes Streeting","2018-11-19","Signed","Ilford North","Labour"
"Angus MacNeil","2018-11-19","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Rosie Cooper","2018-11-20","Signed","West Lancashire","Labour"
"Pete Wishart","2018-11-21","Signed","Perth and North Perthshire","Scottish National Party"
"Tonia Antoniazzi","2018-11-21","Signed","Gower","Labour"
"Tulip Siddiq","2018-11-29","Signed","Hampstead and Kilburn","Labour"
