"mp","date","type","constituency","party"
"Marie Rimmer","2017-10-25","Proposed","St Helens South and Whiston","Labour"
"Lisa Nandy","2017-10-25","Seconded","Wigan","Labour"
"Yvette Cooper","2017-10-25","Seconded","Normanton, Pontefract and Castleford","Labour"
"Hugh Gaffney","2017-10-25","Seconded","Coatbridge, Chryston and Bellshill","Labour"
"Jo Platt","2017-10-25","Seconded","Leigh","Labour/Co-operative"
"Mike Amesbury","2017-10-25","Seconded","Weaver Vale","Labour"
"Conor McGinn","2017-10-26","Signed","St Helens North","Labour"
"Chris Stephens","2017-10-26","Signed","Glasgow South West","Scottish National Party"
"Mary Glindon","2017-10-26","Signed","North Tyneside","Labour"
"Gavin Newlands","2017-10-26","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Jim Shannon","2017-10-26","Signed","Strangford","DUP"
"Yvonne Fovargue","2017-10-30","Signed","Makerfield","Labour"
"Jo Stevens","2017-10-30","Signed","Cardiff Central","Labour"
"David Linden","2017-10-31","Signed","Glasgow East","Scottish National Party"
"Chris Law","2017-11-01","Signed","Dundee West","Scottish National Party"
"David Crausby","2017-11-01","Signed","Bolton North East","Labour"
"Angus MacNeil","2017-11-20","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Alan Brown","2017-11-20","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Stephen Gethins","2017-11-21","Signed","North East Fife","Scottish National Party"
"Drew Hendry","2018-01-08","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
