"mp","date","type","constituency","party"
"Jeremy Corbyn","2018-02-08","Proposed","Islington North","Labour"
"Angela Rayner","2018-02-08","Seconded","Ashton-under-Lyne","Labour"
"Jonathan Ashworth","2018-02-08","Seconded","Leicester South","Labour"
"Tom Watson","2018-02-08","Seconded","West Bromwich East","Labour"
"Rebecca Long-Bailey","2018-02-08","Seconded","Salford and Eccles","Labour"
"Nick Brown","2018-02-08","Seconded","Newcastle upon Tyne East","Labour"
"Lloyd Russell-Moyle","2018-02-20","Signed","Brighton, Kemptown","Labour/Co-operative"
"Yvonne Fovargue","2018-02-20","Signed","Makerfield","Labour"
"Matt Western","2018-02-20","Signed","Warwick and Leamington","Labour"
"Daniel Zeichner","2018-02-20","Signed","Cambridge","Labour"
"Lucy Powell","2018-02-20","Signed","Manchester Central","Labour"
"Cat Smith","2018-02-20","Signed","Lancaster and Fleetwood","Labour"
"Catherine West","2018-02-20","Signed","Hornsey and Wood Green","Labour"
"Emma Lewell-Buck","2018-02-20","Signed","South Shields","Labour"
"Marie Rimmer","2018-02-20","Signed","St Helens South and Whiston","Labour"
"Tracy Brabin","2018-02-20","Signed","Batley and Spen","Labour/Co-operative"
"Mike Kane","2018-02-20","Signed","Wythenshawe and Sale East","Labour"
"Virendra Sharma","2018-02-20","Signed","Ealing, Southall","Labour"
"Kelvin Hopkins","2018-02-20","Signed","Luton North","Labour"
"Alex Cunningham","2018-02-20","Signed","Stockton North","Labour"
"Jo Platt","2018-02-20","Signed","Leigh","Labour/Co-operative"
"Grahame Morris","2018-02-20","Signed","Easington","Labour"
"David Drew","2018-02-20","Signed","",""
"Kate Green","2018-02-20","Signed","Stretford and Urmston","Labour"
"Laura Smith","2018-02-20","Signed","Crewe and Nantwich","Labour"
"Bambos Charalambous","2018-02-20","Signed","Enfield, Southgate","Labour"
"Helen Hayes","2018-02-20","Signed","Dulwich and West Norwood","Labour"
"Paul Blomfield","2018-02-20","Signed","Sheffield Central","Labour"
"Chris Williamson","2018-02-20","Signed","Derby North","Labour"
"Eleanor Smith","2018-02-20","Signed","Wolverhampton South West","Labour"
"Rachael Maskell","2018-02-20","Signed","York Central","Labour/Co-operative"
"Mary Glindon","2018-02-21","Signed","North Tyneside","Labour"
"Dennis Skinner","2018-02-21","Signed","Bolsover","Labour"
"Anneliese Dodds","2018-02-21","Signed","Oxford East","Labour/Co-operative"
"Jim Cunningham","2018-02-21","Signed","Coventry South","Labour"
"Sandy Martin","2018-02-22","Signed","Ipswich","Labour"
"Thelma Walker","2018-02-22","Signed","Colne Valley","Labour"
"Nicholas Dakin","2018-02-22","Signed","Scunthorpe","Labour"
"Hugh Gaffney","2018-02-22","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Faisal Rashid","2018-02-26","Signed","Warrington South","Labour"
"Ruth George","2018-02-26","Signed","High Peak","Labour"
"James Frith","2018-02-26","Signed","Bury North","Labour"
"Vernon Coaker","2018-02-26","Signed","Gedling","Labour"
"Caroline Lucas","2018-02-28","Signed","Brighton, Pavilion","Green"
"Ian Mearns","2018-03-01","Signed","Gateshead","Labour"
"Gareth Snell","2018-03-05","Signed","Stoke-on-Trent Central","Labour/Co-operative"
"Liz McInnes","2018-03-05","Signed","Heywood and Middleton","Labour"
"Mike Hill","2018-03-06","Signed","Hartlepool","Labour"
"Richard Burgon","2018-03-06","Signed","Leeds East","Labour"
"Justin Madders","2018-03-07","Signed","Ellesmere Port and Neston","Labour"
"Gordon Marsden","2018-03-07","Signed","Blackpool South","Labour"
"Kate Hollern","2018-03-12","Signed","Blackburn","Labour"
"Julie Cooper","2018-03-12","Signed","Burnley","Labour"
"Paul Williams","2018-03-14","Signed","Stockton South","Labour"
"Roger Godsiff","2018-03-15","Signed","Birmingham, Hall Green","Labour"
"Jess Phillips","2018-03-16","Signed","Birmingham, Yardley","Labour"
"Ellie Reeves","2018-03-19","Signed","Lewisham West and Penge","Labour"
"John Grogan","2018-03-19","Signed","",""
"Barry Sheerman","2018-03-19","Signed","Huddersfield","Labour"
"Stephen Doughty","2018-03-19","Signed","Cardiff South and Penarth","Labour"
"Wes Streeting","2018-03-20","Signed","Ilford North","Labour"
"Jared O'Mara","2018-03-20","Signed","Sheffield, Hallam","Independent"
"Graham Jones","2018-03-20","Signed","Hyndburn","Labour"
"Siobhain McDonagh","2018-03-28","Signed","Mitcham and Morden","Labour"
"Liz Twist","2018-03-28","Signed","Blaydon","Labour"
"Anna McMorrin","2018-04-16","Signed","Cardiff North","Labour"
"Kate Hoey","2018-04-17","Signed","Vauxhall","Labour"
"Jack Dromey","2018-04-23","Signed","Birmingham, Erdington","Labour"
"Stephen McCabe","2018-04-26","Signed","Birmingham, Selly Oak","Labour"
