"mp","date","type","constituency","party"
"Marie Rimmer","2017-11-15","Proposed","St Helens South and Whiston","Labour"
"Paula Sherriff","2017-11-15","Seconded","Dewsbury","Labour"
"Maria Eagle","2017-11-15","Seconded","Garston and Halewood","Labour"
"Liz Twist","2017-11-15","Seconded","Blaydon","Labour"
"Graham Jones","2017-11-15","Seconded","Hyndburn","Labour"
"Philip Davies","2017-11-15","Seconded","Shipley","Conservative"
"Jim Shannon","2017-11-16","Signed","Strangford","DUP"
"Judith Cummins","2017-11-16","Signed","Bradford South","Labour"
"Gavin Robinson","2017-11-16","Signed","Belfast East","DUP"
"Dennis Skinner","2017-11-16","Signed","Bolsover","Labour"
"Hugh Gaffney","2017-11-20","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Faisal Rashid","2017-11-20","Signed","Warrington South","Labour"
"Lady Hermon","2017-11-20","Signed","North Down","Independent"
"Jim Cunningham","2017-11-21","Signed","Coventry South","Labour"
"George Howarth","2017-11-21","Signed","Knowsley","Labour"
"David Linden","2017-11-27","Signed","Glasgow East","Scottish National Party"
"Mary Glindon","2017-11-27","Signed","North Tyneside","Labour"
