"mp","date","type","constituency","party"
"Robert Halfon","2018-10-11","Proposed","Harlow","Conservative"
"Layla Moran","2018-10-11","Seconded","Oxford West and Abingdon","Liberal Democrat"
"Caroline Lucas","2018-10-11","Seconded","Brighton, Pavilion","Green"
"Wera Hobhouse","2018-10-11","Seconded","Bath","Liberal Democrat"
"Ian Mearns","2018-10-11","Seconded","Gateshead","Labour"
"Lucy Powell","2018-10-11","Seconded","Manchester Central","Labour"
"Stephen Morgan","2018-10-15","Signed","Portsmouth South","Labour"
"Peter Aldous","2018-10-15","Signed","Waveney","Conservative"
"Dennis Skinner","2018-10-16","Signed","Bolsover","Labour"
"Mike Hill","2018-10-16","Signed","Hartlepool","Labour"
"Matt Western","2018-10-16","Signed","Warwick and Leamington","Labour"
"James Frith","2018-10-16","Signed","Bury North","Labour"
"Jim Cunningham","2018-10-16","Signed","Coventry South","Labour"
"Jim Shannon","2018-10-16","Signed","Strangford","DUP"
"Kelvin Hopkins","2018-10-16","Signed","Luton North","Labour"
"Ronnie Campbell","2018-10-17","Signed","Blyth Valley","Labour"
"Wes Streeting","2018-10-17","Signed","Ilford North","Labour"
"Mary Glindon","2018-10-17","Signed","North Tyneside","Labour"
"Tom Brake","2018-10-18","Signed","Carshalton and Wallington","Liberal Democrat"
"Lloyd Russell-Moyle","2018-10-18","Signed","Brighton, Kemptown","Labour/Co-operative"
"Paul Farrelly","2018-10-22","Signed","Newcastle-under-Lyme","Labour"
"Helen Hayes","2018-10-22","Signed","Dulwich and West Norwood","Labour"
"Ruth George","2018-10-22","Signed","High Peak","Labour"
"Bob Blackman","2018-10-23","Signed","Harrow East","Conservative"
"Christine Jardine","2018-10-24","Signed","Edinburgh West","Liberal Democrat"
"Angela Smith","2018-10-24","Signed","Penistone and Stocksbridge","Labour"
"Emma Reynolds","2018-10-29","Signed","Wolverhampton North East","Labour"
"Roger Godsiff","2018-10-30","Signed","Birmingham, Hall Green","Labour"
"Philip Davies","2018-10-30","Signed","Shipley","Conservative"
"Emma Hardy","2018-10-31","Signed","Kingston upon Hull West and Hessle","Labour"
"George Howarth","2018-11-05","Signed","Knowsley","Labour"
"Thelma Walker","2018-11-06","Signed","Colne Valley","Labour"
"Andy Slaughter","2018-11-12","Signed","Hammersmith","Labour"
"Stephen McCabe","2018-11-14","Signed","Birmingham, Selly Oak","Labour"
"Stephen Hepburn","2018-11-19","Signed","Jarrow","Labour"
"Rosie Cooper","2018-11-20","Signed","West Lancashire","Labour"
"Vernon Coaker","2018-11-21","Signed","Gedling","Labour"
"Norman Lamb","2018-11-21","Signed","North Norfolk","Liberal Democrat"
"Kate Green","2018-11-22","Signed","Stretford and Urmston","Labour"
"Laura Smith","2018-11-27","Signed","Crewe and Nantwich","Labour"
"Gareth Thomas","2018-11-28","Signed","Harrow West","Labour"
