"mp","date","type","constituency","party"
"Jim Shannon","2018-11-19","Proposed","Strangford","DUP"
"Gavin Robinson","2018-11-19","Seconded","Belfast East","DUP"
"David Simpson","2018-11-19","Seconded","Upper Bann","DUP"
"Gregory Campbell","2018-11-19","Seconded","East Londonderry","DUP"
"Nigel Dodds","2018-11-19","Seconded","Belfast North","DUP"
"Jeffrey M Donaldson","2018-11-19","Seconded","Lagan Valley","DUP"
"Paul Girvan","2018-11-19","Signed","South Antrim","DUP"
"Jim Cunningham","2018-11-20","Signed","Coventry South","Labour"
"Emma Little Pengelly","2018-11-21","Signed","Belfast South","DUP"
"Lady Hermon","2018-11-27","Signed","North Down","Independent"
"Ronnie Campbell","2018-11-28","Signed","Blyth Valley","Labour"
"Bob Blackman","2018-11-29","Signed","Harrow East","Conservative"
