"mp","date","type","constituency","party"
"Liz Saville Roberts","2018-06-15","Proposed","Dwyfor Meirionnydd","Plaid Cymru"
"Gordon Henderson","2018-06-15","Seconded","Sittingbourne and Sheppey","Conservative"
"Mohammad Yasin","2018-06-15","Seconded","Bedford","Labour"
"George Howarth","2018-06-15","Seconded","Knowsley","Labour"
"Jamie Stone","2018-06-15","Seconded","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Chris Stephens","2018-06-15","Seconded","Glasgow South West","Scottish National Party"
"Teresa Pearce","2018-06-15","Signed","Erith and Thamesmead","Labour"
"Catherine West","2018-06-15","Signed","Hornsey and Wood Green","Labour"
"Jim Cunningham","2018-06-18","Signed","Coventry South","Labour"
"Martyn Day","2018-06-18","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Jim Shannon","2018-06-18","Signed","Strangford","DUP"
"Marion Fellows","2018-06-18","Signed","Motherwell and Wishaw","Scottish National Party"
"John McNally","2018-06-18","Signed","Falkirk","Scottish National Party"
"Mary Glindon","2018-06-18","Signed","North Tyneside","Labour"
"Lady Hermon","2018-06-19","Signed","North Down","Independent"
"Tim Farron","2018-06-19","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Alex Cunningham","2018-06-19","Signed","Stockton North","Labour"
"Jonathan Edwards","2018-06-19","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Gavin Robinson","2018-06-20","Signed","Belfast East","DUP"
"Mhairi Black","2018-06-20","Signed","Paisley and Renfrewshire South","Scottish National Party"
"Stewart McDonald","2018-06-20","Signed","Glasgow South","Scottish National Party"
"Kelvin Hopkins","2018-06-20","Signed","Luton North","Labour"
"Ruth George","2018-06-20","Signed","High Peak","Labour"
"Lloyd Russell-Moyle","2018-06-21","Signed","Brighton, Kemptown","Labour/Co-operative"
"Stephen Twigg","2018-06-21","Signed","Liverpool, West Derby","Labour"
"Christine Jardine","2018-06-21","Signed","Edinburgh West","Liberal Democrat"
"Ronnie Cowan","2018-06-25","Signed","Inverclyde","Scottish National Party"
"Rosie Cooper","2018-06-26","Signed","West Lancashire","Labour"
"Marie Rimmer","2018-06-26","Signed","St Helens South and Whiston","Labour"
"Wera Hobhouse","2018-06-27","Signed","Bath","Liberal Democrat"
"Jo Stevens","2018-06-28","Signed","Cardiff Central","Labour"
"Hugh Gaffney","2018-07-02","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Stephen Hepburn","2018-07-05","Signed","Jarrow","Labour"
"Stuart McDonald","2018-07-06","Signed","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
