"mp","date","type","constituency","party"
"Chris Stephens","2018-09-04","Proposed","Glasgow South West","Scottish National Party"
"Alison Thewliss","2018-09-05","Seconded","Glasgow Central","Scottish National Party"
"Jim Shannon","2018-09-05","Seconded","Strangford","DUP"
"David Linden","2018-09-06","Seconded","Glasgow East","Scottish National Party"
"Hugh Gaffney","2018-09-10","Seconded","Coatbridge, Chryston and Bellshill","Labour"
"Martyn Day","2018-09-11","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Chris Law","2018-09-12","Signed","Dundee West","Scottish National Party"
"Drew Hendry","2018-10-09","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Hannah Bardell","2018-10-09","Signed","Livingston","Scottish National Party"
"Alan Brown","2018-10-09","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Pete Wishart","2018-11-06","Signed","Perth and North Perthshire","Scottish National Party"
