"mp","date","type","constituency","party"
"Chris Stephens","2018-10-10","Proposed","Glasgow South West","Scottish National Party"
"Jim Shannon","2018-10-11","Seconded","Strangford","DUP"
"Martyn Day","2018-10-15","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Gavin Robinson","2018-10-15","Seconded","Belfast East","DUP"
"Martin Docherty","2018-10-16","Seconded","West Dunbartonshire","Scottish National Party"
"David Simpson","2018-10-16","Seconded","Upper Bann","DUP"
"Alan Brown","2018-10-22","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Hannah Bardell","2018-10-22","Signed","Livingston","Scottish National Party"
"Stephen Gethins","2018-10-23","Signed","North East Fife","Scottish National Party"
"Drew Hendry","2018-11-06","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Angus MacNeil","2018-11-19","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Pete Wishart","2018-11-21","Signed","Perth and North Perthshire","Scottish National Party"
