"mp","date","type","constituency","party"
"Alison Thewliss","2018-09-12","Proposed","Glasgow Central","Scottish National Party"
"Alan Brown","2018-09-12","Seconded","Kilmarnock and Loudoun","Scottish National Party"
"John McNally","2018-09-12","Seconded","Falkirk","Scottish National Party"
"Martin Docherty","2018-09-12","Seconded","West Dunbartonshire","Scottish National Party"
"Hannah Bardell","2018-09-12","Seconded","Livingston","Scottish National Party"
"Patricia Gibson","2018-09-12","Seconded","North Ayrshire and Arran","Scottish National Party"
"Gavin Newlands","2018-09-12","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Kirsty Blackman","2018-09-12","Signed","Aberdeen North","Scottish National Party"
"Carol Monaghan","2018-09-12","Signed","Glasgow North West","Scottish National Party"
"Neil Gray","2018-09-12","Signed","Airdrie and Shotts","Scottish National Party"
"Stewart Hosie","2018-09-12","Signed","Dundee East","Scottish National Party"
"Angus MacNeil","2018-09-12","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Stuart McDonald","2018-09-12","Signed","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"Angela Crawley","2018-09-12","Signed","Lanark and Hamilton East","Scottish National Party"
"Chris Stephens","2018-09-12","Signed","Glasgow South West","Scottish National Party"
"Martyn Day","2018-09-12","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Ronnie Cowan","2018-09-12","Signed","Inverclyde","Scottish National Party"
"Deidre Brock","2018-09-12","Signed","Edinburgh North and Leith","Scottish National Party"
"Stewart McDonald","2018-09-13","Signed","Glasgow South","Scottish National Party"
"Jim Shannon","2018-09-13","Signed","Strangford","DUP"
"Drew Hendry","2018-10-09","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Chris Law","2018-10-10","Signed","Dundee West","Scottish National Party"
"Patrick Grady","2018-10-11","Signed","Glasgow North","Scottish National Party"
"Pete Wishart","2018-11-06","Signed","Perth and North Perthshire","Scottish National Party"
