"mp","date","type","constituency","party"
"Gavin Newlands","2018-02-20","Proposed","Paisley and Renfrewshire North","Scottish National Party"
"Ian Blackford","2018-02-20","Seconded","Ross, Skye and Lochaber","Scottish National Party"
"Alan Brown","2018-02-20","Seconded","Kilmarnock and Loudoun","Scottish National Party"
"Chris Stephens","2018-02-20","Seconded","Glasgow South West","Scottish National Party"
"Stuart McDonald","2018-02-20","Seconded","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"Drew Hendry","2018-02-20","Seconded","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Kirsty Blackman","2018-02-20","Signed","Aberdeen North","Scottish National Party"
"Patrick Grady","2018-02-20","Signed","Glasgow North","Scottish National Party"
"Brendan O'Hara","2018-02-20","Signed","Argyll and Bute","Scottish National Party"
"Martyn Day","2018-02-20","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Chris Law","2018-02-20","Signed","Dundee West","Scottish National Party"
"Stewart McDonald","2018-02-21","Signed","Glasgow South","Scottish National Party"
"Jim Shannon","2018-02-21","Signed","Strangford","DUP"
"Jim Cunningham","2018-02-21","Signed","Coventry South","Labour"
"John McNally","2018-02-21","Signed","Falkirk","Scottish National Party"
"Stephen Gethins","2018-03-05","Signed","North East Fife","Scottish National Party"
"Mhairi Black","2018-03-12","Signed","Paisley and Renfrewshire South","Scottish National Party"
