"mp","date","type","constituency","party"
"Gavin Newlands","2017-07-20","Proposed","Paisley and Renfrewshire North","Scottish National Party"
"Patricia Gibson","2017-07-20","Seconded","North Ayrshire and Arran","Scottish National Party"
"Alan Brown","2017-07-20","Seconded","Kilmarnock and Loudoun","Scottish National Party"
"Alison Thewliss","2017-07-20","Seconded","Glasgow Central","Scottish National Party"
"Carol Monaghan","2017-09-06","Seconded","Glasgow North West","Scottish National Party"
"Hannah Bardell","2017-09-07","Seconded","Livingston","Scottish National Party"
"David Linden","2017-09-11","Signed","Glasgow East","Scottish National Party"
"Chris Law","2017-09-12","Signed","Dundee West","Scottish National Party"
"Martin Docherty","2017-09-12","Signed","West Dunbartonshire","Scottish National Party"
"Stephen Gethins","2017-09-13","Signed","North East Fife","Scottish National Party"
"Drew Hendry","2017-10-09","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
