"mp","date","type","constituency","party"
"Liz Twist","2018-06-07","Proposed","Blaydon","Labour"
"Ian Mearns","2018-06-07","Seconded","Gateshead","Labour"
"Emma Lewell-Buck","2018-06-11","Seconded","South Shields","Labour"
"Jim Shannon","2018-06-11","Seconded","Strangford","DUP"
"Jim Cunningham","2018-06-11","Seconded","Coventry South","Labour"
"Mike Hill","2018-06-11","Seconded","Hartlepool","Labour"
"Stephen Hepburn","2018-06-13","Signed","Jarrow","Labour"
"Ruth George","2018-06-14","Signed","High Peak","Labour"
"Mary Glindon","2018-06-18","Signed","North Tyneside","Labour"
"Ronnie Campbell","2018-06-25","Signed","Blyth Valley","Labour"
"John Grogan","2018-07-05","Signed","",""
