"mp","date","type","constituency","party"
"Jim Shannon","2017-09-06","Proposed","Strangford","DUP"
"Nigel Dodds","2017-09-06","Seconded","Belfast North","DUP"
"David Simpson","2017-09-06","Seconded","Upper Bann","DUP"
"Paul Girvan","2017-09-06","Seconded","South Antrim","DUP"
"Fiona Bruce","2017-09-06","Seconded","Congleton","Conservative"
"Peter Bottomley","2017-09-06","Seconded","Worthing West","Conservative"
"Jim Cunningham","2017-09-06","Seconded","Coventry South","Labour"
"Gavin Robinson","2017-09-06","Signed","Belfast East","DUP"
"Patricia Gibson","2017-09-07","Signed","North Ayrshire and Arran","Scottish National Party"
"Virendra Sharma","2017-09-07","Signed","Ealing, Southall","Labour"
"Liz Saville Roberts","2017-09-07","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Jo Stevens","2017-09-07","Signed","Cardiff Central","Labour"
"Matt Western","2017-09-11","Signed","Warwick and Leamington","Labour"
"Alison Thewliss","2017-09-12","Signed","Glasgow Central","Scottish National Party"
"Gregory Campbell","2017-09-12","Signed","East Londonderry","DUP"
"Caroline Lucas","2017-09-12","Signed","Brighton, Pavilion","Green"
"Chris Law","2017-09-12","Signed","Dundee West","Scottish National Party"
"Lady Hermon","2017-09-12","Signed","North Down","Independent"
"Ronnie Cowan","2017-09-13","Signed","Inverclyde","Scottish National Party"
"Jeffrey M Donaldson","2017-09-13","Signed","Lagan Valley","DUP"
"Patrick Grady","2017-09-13","Signed","Glasgow North","Scottish National Party"
"Kelvin Hopkins","2017-09-13","Signed","Luton North","Labour"
"Stewart McDonald","2017-09-14","Signed","Glasgow South","Scottish National Party"
"Ellie Reeves","2017-09-14","Signed","Lewisham West and Penge","Labour"
"Sandy Martin","2017-10-09","Signed","Ipswich","Labour"
"David Linden","2017-10-09","Signed","Glasgow East","Scottish National Party"
"Neil Gray","2017-10-11","Signed","Airdrie and Shotts","Scottish National Party"
"Tonia Antoniazzi","2017-10-16","Signed","Gower","Labour"
