"mp","date","type","constituency","party"
"Tim Farron","2017-11-22","Proposed","Westmorland and Lonsdale","Liberal Democrat"
"Peter Bottomley","2017-11-22","Seconded","Worthing West","Conservative"
"Jim Shannon","2017-11-23","Seconded","Strangford","DUP"
"Andy Slaughter","2017-11-27","Seconded","Hammersmith","Labour"
"Chris Stephens","2017-11-27","Seconded","Glasgow South West","Scottish National Party"
"David Linden","2017-11-28","Seconded","Glasgow East","Scottish National Party"
"Marie Rimmer","2017-11-28","Signed","St Helens South and Whiston","Labour"
"Caroline Lucas","2017-11-29","Signed","Brighton, Pavilion","Green"
"Carol Monaghan","2017-11-29","Signed","Glasgow North West","Scottish National Party"
"Alan Brown","2017-12-04","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Angus MacNeil","2017-12-04","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Kirsty Blackman","2017-12-04","Signed","Aberdeen North","Scottish National Party"
"Hannah Bardell","2017-12-11","Signed","Livingston","Scottish National Party"
"Drew Hendry","2018-01-08","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
