"mp","date","type","constituency","party"
"Ian Mearns","2017-11-16","Proposed","Gateshead","Labour"
"Alex Cunningham","2017-11-16","Seconded","Stockton North","Labour"
"Alistair Carmichael","2017-11-16","Seconded","Orkney and Shetland","Liberal Democrat"
"Chris Stephens","2017-11-16","Seconded","Glasgow South West","Scottish National Party"
"Grahame Morris","2017-11-16","Seconded","Easington","Labour"
"Kate Hoey","2017-11-16","Seconded","Vauxhall","Labour"
"Laura Pidcock","2017-11-16","Signed","North West Durham","Labour"
"Ronnie Campbell","2017-11-16","Signed","Blyth Valley","Labour"
"Dennis Skinner","2017-11-16","Signed","Bolsover","Labour"
"Dan Carden","2017-11-16","Signed","Liverpool, Walton","Labour"
"Gavin Robinson","2017-11-20","Signed","Belfast East","DUP"
"Lady Hermon","2017-11-20","Signed","North Down","Independent"
"Alan Brown","2017-11-20","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Angus MacNeil","2017-11-20","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Mike Hill","2017-11-20","Signed","Hartlepool","Labour"
"Carol Monaghan","2017-11-21","Signed","Glasgow North West","Scottish National Party"
"Hannah Bardell","2017-11-21","Signed","Livingston","Scottish National Party"
"Jim Cunningham","2017-11-21","Signed","Coventry South","Labour"
"Chris Law","2017-11-21","Signed","Dundee West","Scottish National Party"
"David Simpson","2017-11-21","Signed","Upper Bann","DUP"
"Stephen Gethins","2017-11-21","Signed","North East Fife","Scottish National Party"
"Martyn Day","2017-11-21","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Marie Rimmer","2017-11-21","Signed","St Helens South and Whiston","Labour"
"Jim Shannon","2017-11-21","Signed","Strangford","DUP"
"David Crausby","2017-11-23","Signed","Bolton North East","Labour"
"David Linden","2017-11-27","Signed","Glasgow East","Scottish National Party"
"Stephen Hepburn","2017-11-27","Signed","Jarrow","Labour"
"Mary Glindon","2017-11-27","Signed","North Tyneside","Labour"
"Jo Stevens","2017-12-11","Signed","Cardiff Central","Labour"
"Drew Hendry","2018-01-08","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Chris Williamson","2018-01-25","Signed","Derby North","Labour"
"Caroline Lucas","2018-05-01","Signed","Brighton, Pavilion","Green"
