"mp","date","type","constituency","party"
"Alistair Carmichael","2017-11-23","Proposed","Orkney and Shetland","Liberal Democrat"
"Martyn Day","2017-11-27","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Chris Stephens","2017-11-27","Seconded","Glasgow South West","Scottish National Party"
"Ian Murray","2017-11-28","Seconded","Edinburgh South","Labour"
"Jim Shannon","2017-11-28","Seconded","Strangford","DUP"
"David Linden","2017-11-28","Seconded","Glasgow East","Scottish National Party"
"Peter Bottomley","2017-11-28","Signed","Worthing West","Conservative"
"Carol Monaghan","2017-11-29","Signed","Glasgow North West","Scottish National Party"
"Martin Docherty","2017-11-29","Signed","West Dunbartonshire","Scottish National Party"
"Alan Brown","2017-12-04","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Angus MacNeil","2017-12-04","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Kirsty Blackman","2017-12-04","Signed","Aberdeen North","Scottish National Party"
"Hugh Gaffney","2017-12-06","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Hannah Bardell","2017-12-11","Signed","Livingston","Scottish National Party"
