"mp","date","type","constituency","party"
"John Cryer","2018-10-29","Proposed","Leyton and Wanstead","Labour"
"Heidi Allen","2018-10-29","Seconded","South Cambridgeshire","Conservative"
"Caroline Lucas","2018-10-29","Seconded","Brighton, Pavilion","Green"
"Norman Lamb","2018-10-29","Seconded","North Norfolk","Liberal Democrat"
"Chris Stephens","2018-10-29","Seconded","Glasgow South West","Scottish National Party"
"Janet Daby","2018-10-29","Seconded","Lewisham East","Labour"
"Ronnie Campbell","2018-10-29","Signed","Blyth Valley","Labour"
"Douglas Chapman","2018-10-29","Signed","Dunfermline and West Fife","Scottish National Party"
"Stewart McDonald","2018-10-29","Signed","Glasgow South","Scottish National Party"
"Grahame Morris","2018-10-29","Signed","Easington","Labour"
"Dennis Skinner","2018-10-29","Signed","Bolsover","Labour"
"Brendan O'Hara","2018-10-30","Signed","Argyll and Bute","Scottish National Party"
"Wera Hobhouse","2018-10-30","Signed","Bath","Liberal Democrat"
"Richard Burden","2018-10-30","Signed","Birmingham, Northfield","Labour"
"Jim Fitzpatrick","2018-10-30","Signed","Poplar and Limehouse","Labour"
"Alex Cunningham","2018-10-30","Signed","Stockton North","Labour"
"Peter Bottomley","2018-10-30","Signed","Worthing West","Conservative"
"Debbie Abrahams","2018-10-30","Signed","Oldham East and Saddleworth","Labour"
"Jack Dromey","2018-10-30","Signed","Birmingham, Erdington","Labour"
"Kelvin Hopkins","2018-10-30","Signed","Luton North","Labour"
"Jim Cunningham","2018-10-30","Signed","Coventry South","Labour"
"Jonathan Edwards","2018-10-30","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Emma Hardy","2018-10-30","Signed","Kingston upon Hull West and Hessle","Labour"
"Ruth Smeeth","2018-10-30","Signed","Stoke-on-Trent North","Labour"
"Virendra Sharma","2018-10-30","Signed","Ealing, Southall","Labour"
"Tonia Antoniazzi","2018-10-30","Signed","Gower","Labour"
"Wes Streeting","2018-10-30","Signed","Ilford North","Labour"
"Jim Shannon","2018-10-30","Signed","Strangford","DUP"
"Ellie Reeves","2018-10-31","Signed","Lewisham West and Penge","Labour"
"Frank Field","2018-10-31","Signed","Birkenhead","Labour"
"Lady Hermon","2018-10-31","Signed","North Down","Independent"
"Christine Jardine","2018-10-31","Signed","Edinburgh West","Liberal Democrat"
"Alison Thewliss","2018-10-31","Signed","Glasgow Central","Scottish National Party"
"Emma Lewell-Buck","2018-10-31","Signed","South Shields","Labour"
"Daniel Zeichner","2018-10-31","Signed","Cambridge","Labour"
"John Grogan","2018-10-31","Signed","",""
"Jess Phillips","2018-10-31","Signed","Birmingham, Yardley","Labour"
"Ronnie Cowan","2018-11-01","Signed","Inverclyde","Scottish National Party"
"Stephen Timms","2018-11-01","Signed","East Ham","Labour"
"Patricia Gibson","2018-11-01","Signed","North Ayrshire and Arran","Scottish National Party"
"Mark Tami","2018-11-01","Signed","Alyn and Deeside","Labour"
"Lloyd Russell-Moyle","2018-11-01","Signed","Brighton, Kemptown","Labour/Co-operative"
"Andy Slaughter","2018-11-01","Signed","Hammersmith","Labour"
"Tim Farron","2018-11-01","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Roger Godsiff","2018-11-01","Signed","Birmingham, Hall Green","Labour"
"Helen Hayes","2018-11-01","Signed","Dulwich and West Norwood","Labour"
"Carol Monaghan","2018-11-01","Signed","Glasgow North West","Scottish National Party"
"Dan Jarvis","2018-11-05","Signed","Barnsley Central","Labour"
"Adrian Bailey","2018-11-05","Signed","West Bromwich West","Labour"
"Deidre Brock","2018-11-05","Signed","Edinburgh North and Leith","Scottish National Party"
"Jared O'Mara","2018-11-05","Signed","Sheffield, Hallam","Independent"
"Stephen Hepburn","2018-11-05","Signed","Jarrow","Labour"
"Paul Farrelly","2018-11-05","Signed","Newcastle-under-Lyme","Labour"
"Mary Glindon","2018-11-06","Signed","North Tyneside","Labour"
"Chris Law","2018-11-06","Signed","Dundee West","Scottish National Party"
"Kate Green","2018-11-12","Signed","Stretford and Urmston","Labour"
"David Linden","2018-11-12","Signed","Glasgow East","Scottish National Party"
"Mike Hill","2018-11-12","Signed","Hartlepool","Labour"
"Nigel Evans","2018-11-12","Signed","Ribble Valley","Conservative"
"Rosie Cooper","2018-11-12","Signed","West Lancashire","Labour"
"Sammy Wilson","2018-11-12","Signed","East Antrim","DUP"
"Michael Penning","2018-11-12","Signed","Hemel Hempstead","Conservative"
"Drew Hendry","2018-11-12","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Barry Sheerman","2018-11-13","Signed","Huddersfield","Labour"
"Emma Reynolds","2018-11-13","Signed","Wolverhampton North East","Labour"
"Hilary Benn","2018-11-13","Signed","Leeds Central","Labour"
"Layla Moran","2018-11-14","Signed","Oxford West and Abingdon","Liberal Democrat"
"Jo Swinson","2018-11-19","Signed","East Dunbartonshire","Liberal Democrat"
"Stephen Lloyd","2018-11-20","Signed","Eastbourne","Liberal Democrat"
"Jon Cruddas","2018-11-26","Signed","Dagenham and Rainham","Labour"
"Ruth George","2018-11-26","Signed","High Peak","Labour"
