"mp","date","type","constituency","party"
"John Cryer","2018-06-28","Proposed","Leyton and Wanstead","Labour"
"David Lammy","2018-06-28","Seconded","Tottenham","Labour"
"Ellie Reeves","2018-06-28","Seconded","Lewisham West and Penge","Labour"
"Hugh Gaffney","2018-07-02","Seconded","Coatbridge, Chryston and Bellshill","Labour"
"Peter Bottomley","2018-07-02","Seconded","Worthing West","Conservative"
"Chris Stephens","2018-07-02","Seconded","Glasgow South West","Scottish National Party"
"Jim Shannon","2018-07-03","Signed","Strangford","DUP"
"Kelvin Hopkins","2018-07-04","Signed","Luton North","Labour"
"Dennis Skinner","2018-07-04","Signed","Bolsover","Labour"
"Bob Blackman","2018-07-04","Signed","Harrow East","Conservative"
"Jim Cunningham","2018-07-04","Signed","Coventry South","Labour"
"Helen Hayes","2018-07-09","Signed","Dulwich and West Norwood","Labour"
"Ruth George","2018-07-12","Signed","High Peak","Labour"
"Alison Thewliss","2018-07-12","Signed","Glasgow Central","Scottish National Party"
"Alan Brown","2018-07-16","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Drew Hendry","2018-07-16","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
