"mp","date","type","constituency","party"
"Liz Saville Roberts","2017-10-30","Proposed","Dwyfor Meirionnydd","Plaid Cymru"
"Jim Shannon","2017-10-31","Seconded","Strangford","DUP"
"Jonathan Edwards","2017-10-31","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Kelvin Hopkins","2017-11-01","Seconded","Luton North","Labour"
"Peter Bottomley","2017-11-01","Seconded","Worthing West","Conservative"
"Chris Stephens","2017-11-01","Seconded","Glasgow South West","Scottish National Party"
"Jim Cunningham","2017-11-02","Signed","Coventry South","Labour"
"Dan Carden","2017-11-03","Signed","Liverpool, Walton","Labour"
"Caroline Lucas","2017-11-03","Signed","Brighton, Pavilion","Green"
"Grahame Morris","2017-11-06","Signed","Easington","Labour"
"Gordon Henderson","2017-11-15","Signed","Sittingbourne and Sheppey","Conservative"
"Ruth George","2017-11-16","Signed","High Peak","Labour"
"Gary Streeter","2017-11-20","Signed","South West Devon","Conservative"
"Rosie Cooper","2017-11-22","Signed","West Lancashire","Labour"
"Zac Goldsmith","2017-11-30","Signed","Richmond Park","Conservative"
"Hugh Gaffney","2017-12-06","Signed","Coatbridge, Chryston and Bellshill","Labour"
"John Mann","2017-12-19","Signed","Bassetlaw","Labour"
"Laura Pidcock","2017-12-20","Signed","North West Durham","Labour"
"Joan Ryan","2017-12-20","Signed","",""
"Teresa Pearce","2018-11-01","Signed","Erith and Thamesmead","Labour"
