"mp","date","type","constituency","party"
"Stewart McDonald","2017-09-05","Proposed","Glasgow South","Scottish National Party"
"Peter Grant","2017-09-05","Seconded","Glenrothes","Scottish National Party"
"Martyn Day","2017-09-06","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"David Linden","2017-09-06","Seconded","Glasgow East","Scottish National Party"
"Jim Shannon","2017-09-06","Seconded","Strangford","DUP"
"Chris Stephens","2017-09-06","Seconded","Glasgow South West","Scottish National Party"
"Patricia Gibson","2017-09-07","Signed","North Ayrshire and Arran","Scottish National Party"
"Chris Law","2017-09-07","Signed","Dundee West","Scottish National Party"
"Carol Monaghan","2017-09-12","Signed","Glasgow North West","Scottish National Party"
"Stephen Gethins","2017-09-13","Signed","North East Fife","Scottish National Party"
"Patrick Grady","2017-09-13","Signed","Glasgow North","Scottish National Party"
"Alan Brown","2017-10-09","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Drew Hendry","2017-10-09","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
