"mp","date","type","constituency","party"
"Peter Bottomley","2017-07-20","Proposed","Worthing West","Conservative"
"Kate Green","2017-09-05","Seconded","Stretford and Urmston","Labour"
"Jo Stevens","2017-09-05","Seconded","Cardiff Central","Labour"
"Jim Fitzpatrick","2017-09-05","Seconded","Poplar and Limehouse","Labour"
"Harriet Harman","2017-09-05","Seconded","Camberwell and Peckham","Labour"
"Vernon Coaker","2017-09-05","Seconded","Gedling","Labour"
"Tom Brake","2017-09-05","Signed","Carshalton and Wallington","Liberal Democrat"
"Caroline Lucas","2017-09-05","Signed","Brighton, Pavilion","Green"
"Alison Thewliss","2017-09-06","Signed","Glasgow Central","Scottish National Party"
"Hannah Bardell","2017-09-07","Signed","Livingston","Scottish National Party"
"Thelma Walker","2017-09-11","Signed","Colne Valley","Labour"
"Layla Moran","2017-09-11","Signed","Oxford West and Abingdon","Liberal Democrat"
"Ruth George","2017-09-11","Signed","High Peak","Labour"
"Stephen McCabe","2017-09-13","Signed","Birmingham, Selly Oak","Labour"
"Alan Brown","2017-10-09","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Drew Hendry","2017-10-09","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Sandy Martin","2017-10-17","Signed","Ipswich","Labour"
