"mp","date","type","constituency","party"
"Martin Docherty","2017-07-19","Proposed","West Dunbartonshire","Scottish National Party"
"Patrick Grady","2017-07-19","Seconded","Glasgow North","Scottish National Party"
"Jim Shannon","2017-07-20","Seconded","Strangford","DUP"
"Stewart McDonald","2017-07-20","Seconded","Glasgow South","Scottish National Party"
"Alison Thewliss","2017-07-20","Seconded","Glasgow Central","Scottish National Party"
"Martyn Day","2017-07-20","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Chris Stephens","2017-07-20","Signed","Glasgow South West","Scottish National Party"
"David Linden","2017-09-05","Signed","Glasgow East","Scottish National Party"
"Paul Sweeney","2017-09-05","Signed","Glasgow North East","Labour"
"Carol Monaghan","2017-09-06","Signed","Glasgow North West","Scottish National Party"
"Hannah Bardell","2017-09-07","Signed","Livingston","Scottish National Party"
"Philippa Whitford","2017-09-11","Signed","Central Ayrshire","Scottish National Party"
"Stephen Kerr","2017-09-11","Signed","Stirling","Conservative"
"Lady Hermon","2017-09-12","Signed","North Down","Independent"
"Chris Law","2017-09-12","Signed","Dundee West","Scottish National Party"
"Stephen Gethins","2017-09-13","Signed","North East Fife","Scottish National Party"
"Hugh Gaffney","2017-09-14","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Alan Brown","2017-10-09","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Drew Hendry","2017-10-09","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
