"mp","date","type","constituency","party"
"Daniel Zeichner","2017-10-25","Proposed","Cambridge","Labour"
"Jim Shannon","2017-10-26","Seconded","Strangford","DUP"
"Stephen Doughty","2017-10-26","Seconded","Cardiff South and Penarth","Labour"
"Lisa Cameron","2017-10-26","Seconded","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Mary Glindon","2017-10-26","Seconded","North Tyneside","Labour"
"Chris Stephens","2017-10-26","Seconded","Glasgow South West","Scottish National Party"
"Bob Blackman","2017-10-26","Signed","Harrow East","Conservative"
"Jim Cunningham","2017-10-26","Signed","Coventry South","Labour"
"David Simpson","2017-10-26","Signed","Upper Bann","DUP"
"Lloyd Russell-Moyle","2017-10-30","Signed","Brighton, Kemptown","Labour/Co-operative"
"Martyn Day","2017-10-30","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Kelvin Hopkins","2017-10-30","Signed","Luton North","Labour"
"Hugh Gaffney","2017-10-31","Signed","Coatbridge, Chryston and Bellshill","Labour"
"David Linden","2017-10-31","Signed","Glasgow East","Scottish National Party"
"Lady Hermon","2017-10-31","Signed","North Down","Independent"
"John McNally","2017-10-31","Signed","Falkirk","Scottish National Party"
"Marie Rimmer","2017-10-31","Signed","St Helens South and Whiston","Labour"
"Stewart McDonald","2017-11-01","Signed","Glasgow South","Scottish National Party"
"David Crausby","2017-11-01","Signed","Bolton North East","Labour"
"Mike Hill","2017-11-01","Signed","Hartlepool","Labour"
"Chris Law","2017-11-01","Signed","Dundee West","Scottish National Party"
"Tommy Sheppard","2017-11-06","Signed","Edinburgh East","Scottish National Party"
"Roger Godsiff","2017-11-06","Signed","Birmingham, Hall Green","Labour"
"Frank Field","2017-11-06","Signed","Birkenhead","Labour"
"Alex Sobel","2017-11-06","Signed","Leeds North West","Labour/Co-operative"
"Edward Leigh","2017-11-07","Signed","Gainsborough","Conservative"
"Rosie Cooper","2017-11-13","Signed","West Lancashire","Labour"
"Stephen Lloyd","2017-11-13","Signed","Eastbourne","Liberal Democrat"
"Angela Crawley","2017-11-13","Signed","Lanark and Hamilton East","Scottish National Party"
"Gavin Newlands","2017-11-16","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Deidre Brock","2017-11-20","Signed","Edinburgh North and Leith","Scottish National Party"
"Angus MacNeil","2017-11-20","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Alan Brown","2017-11-20","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Ann Clwyd","2017-11-20","Signed","Cynon Valley","Labour"
"Paul Farrelly","2017-11-21","Signed","Newcastle-under-Lyme","Labour"
"Hannah Bardell","2017-11-21","Signed","Livingston","Scottish National Party"
"Alistair Carmichael","2017-11-21","Signed","Orkney and Shetland","Liberal Democrat"
"Paul Flynn","2017-11-21","Signed","Newport West","Labour"
"Stephen Gethins","2017-11-21","Signed","North East Fife","Scottish National Party"
"Ruth Cadbury","2017-11-22","Signed","Brentford and Isleworth","Labour"
"Thelma Walker","2017-11-22","Signed","Colne Valley","Labour"
"Bim Afolami","2017-11-23","Signed","Hitchin and Harpenden","Conservative"
"Kate Green","2017-11-27","Signed","Stretford and Urmston","Labour"
"Tonia Antoniazzi","2017-11-27","Signed","Gower","Labour"
"Ronnie Campbell","2017-11-27","Signed","Blyth Valley","Labour"
"Lisa Nandy","2017-11-27","Signed","Wigan","Labour"
"Alison McGovern","2017-11-27","Signed","Wirral South","Labour"
"Mike Gapes","2017-12-01","Signed","Ilford South","Labour"
"Preet Kaur Gill","2017-12-01","Signed","Birmingham, Edgbaston","Labour/Co-operative"
"Catherine West","2017-12-04","Signed","Hornsey and Wood Green","Labour"
"Douglas Chapman","2017-12-04","Signed","Dunfermline and West Fife","Scottish National Party"
"Mark Tami","2017-12-11","Signed","Alyn and Deeside","Labour"
"Hilary Benn","2017-12-13","Signed","Leeds Central","Labour"
"Clive Lewis","2017-12-18","Signed","Norwich South","Labour"
"Louise Ellman","2017-12-19","Signed","Liverpool, Riverside","Labour"
"Drew Hendry","2018-01-08","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Bambos Charalambous","2018-01-08","Signed","Enfield, Southgate","Labour"
"Richard Burden","2018-01-08","Signed","Birmingham, Northfield","Labour"
"Caroline Lucas","2018-01-24","Signed","Brighton, Pavilion","Green"
