"mp","date","type","constituency","party"
"Drew Hendry","2017-11-21","Proposed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Ian Blackford","2017-11-21","Seconded","Ross, Skye and Lochaber","Scottish National Party"
"Angus MacNeil","2017-11-21","Seconded","Na h-Eileanan an Iar","Scottish National Party"
"Brendan O'Hara","2017-11-21","Seconded","Argyll and Bute","Scottish National Party"
"Stewart McDonald","2017-11-21","Seconded","Glasgow South","Scottish National Party"
"Stuart McDonald","2017-11-21","Seconded","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"Pete Wishart","2017-11-21","Signed","Perth and North Perthshire","Scottish National Party"
"Peter Bottomley","2017-11-21","Signed","Worthing West","Conservative"
"Gavin Robinson","2017-11-22","Signed","Belfast East","DUP"
"Jim Cunningham","2017-11-22","Signed","Coventry South","Labour"
"Jim Shannon","2017-11-23","Signed","Strangford","DUP"
"Martyn Day","2017-11-23","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Chris Stephens","2017-11-23","Signed","Glasgow South West","Scottish National Party"
"Alan Brown","2017-12-04","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Kirsty Blackman","2017-12-04","Signed","Aberdeen North","Scottish National Party"
"Joanna Cherry","2017-12-04","Signed","Edinburgh South West","Scottish National Party"
"Tommy Sheppard","2017-12-05","Signed","Edinburgh East","Scottish National Party"
"Douglas Chapman","2017-12-06","Signed","Dunfermline and West Fife","Scottish National Party"
"Hannah Bardell","2017-12-11","Signed","Livingston","Scottish National Party"
