"mp","date","type","constituency","party"
"Angela Crawley","2017-06-29","Proposed","Lanark and Hamilton East","Scottish National Party"
"Martyn Day","2017-07-03","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Angus MacNeil","2017-07-03","Seconded","Na h-Eileanan an Iar","Scottish National Party"
"Chris Law","2017-07-03","Seconded","Dundee West","Scottish National Party"
"Chris Stephens","2017-07-03","Seconded","Glasgow South West","Scottish National Party"
"Jim Shannon","2017-07-03","Seconded","Strangford","DUP"
"Hannah Bardell","2017-07-04","Signed","Livingston","Scottish National Party"
"Peter Grant","2017-07-04","Signed","Glenrothes","Scottish National Party"
"Alan Brown","2017-07-04","Signed","Kilmarnock and Loudoun","Scottish National Party"
"David Linden","2017-07-04","Signed","Glasgow East","Scottish National Party"
"Drew Hendry","2017-07-04","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Neil Gray","2017-07-04","Signed","Airdrie and Shotts","Scottish National Party"
