"mp","date","type","constituency","party"
"Edward Davey","2017-10-10","Proposed","Kingston and Surbiton","Liberal Democrat"
"Alistair Carmichael","2017-10-10","Seconded","Orkney and Shetland","Liberal Democrat"
"Christine Jardine","2017-10-10","Seconded","Edinburgh West","Liberal Democrat"
"Neil Coyle","2017-10-10","Seconded","Bermondsey and Old Southwark","Labour"
"Lisa Cameron","2017-10-10","Seconded","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Tulip Siddiq","2017-10-10","Seconded","Hampstead and Kilburn","Labour"
"Wera Hobhouse","2017-10-10","Signed","Bath","Liberal Democrat"
"Tim Farron","2017-10-10","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Tom Brake","2017-10-10","Signed","Carshalton and Wallington","Liberal Democrat"
"Jared O'Mara","2017-10-10","Signed","Sheffield, Hallam","Labour"
"Paul Williams","2017-10-10","Signed","Stockton South","Labour"
"Jim Cunningham","2017-10-11","Signed","Coventry South","Labour"
"Layla Moran","2017-10-11","Signed","Oxford West and Abingdon","Liberal Democrat"
"George Howarth","2017-10-11","Signed","Knowsley","Labour"
"Marie Rimmer","2017-10-11","Signed","St Helens South and Whiston","Labour"
"Ronnie Campbell","2017-10-11","Signed","Blyth Valley","Labour"
"Lady Hermon","2017-10-11","Signed","North Down","Independent"
"Martin Docherty","2017-10-11","Signed","West Dunbartonshire","Scottish National Party"
"Jim Shannon","2017-10-11","Signed","Strangford","DUP"
"Gavin Robinson","2017-10-11","Signed","Belfast East","DUP"
"David Linden","2017-10-16","Signed","Glasgow East","Scottish National Party"
"Ruth George","2017-10-17","Signed","High Peak","Labour"
"Stephen Doughty","2017-10-18","Signed","Cardiff South and Penarth","Labour"
"Mary Glindon","2017-10-19","Signed","North Tyneside","Labour"
"Carol Monaghan","2017-10-23","Signed","Glasgow North West","Scottish National Party"
"Jo Stevens","2017-10-23","Signed","Cardiff Central","Labour"
"Stephen Hepburn","2017-10-23","Signed","Jarrow","Labour"
"Chris Law","2017-10-24","Signed","Dundee West","Scottish National Party"
"Roger Godsiff","2017-10-24","Signed","Birmingham, Hall Green","Labour"
"Alan Brown","2017-10-25","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Ben Lake","2017-10-25","Signed","Ceredigion","Plaid Cymru"
"Hywel Williams","2017-10-31","Signed","Arfon","Plaid Cymru"
"Liz Saville Roberts","2017-10-31","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Rosie Duffield","2017-11-06","Signed","Canterbury","Labour"
"Angus MacNeil","2017-11-20","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Drew Hendry","2018-01-08","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Ronnie Cowan","2018-02-05","Signed","Inverclyde","Scottish National Party"
