"mp","date","type","constituency","party"
"Angela Crawley","2018-01-16","Proposed","Lanark and Hamilton East","Scottish National Party"
"Alan Brown","2018-01-16","Seconded","Kilmarnock and Loudoun","Scottish National Party"
"Chris Law","2018-01-16","Seconded","Dundee West","Scottish National Party"
"Douglas Chapman","2018-01-16","Seconded","Dunfermline and West Fife","Scottish National Party"
"Stuart McDonald","2018-01-16","Seconded","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"Martin Docherty","2018-01-16","Seconded","West Dunbartonshire","Scottish National Party"
"Hannah Bardell","2018-01-16","Signed","Livingston","Scottish National Party"
"Brendan O'Hara","2018-01-16","Signed","Argyll and Bute","Scottish National Party"
"Kirsty Blackman","2018-01-16","Signed","Aberdeen North","Scottish National Party"
"Deidre Brock","2018-01-16","Signed","Edinburgh North and Leith","Scottish National Party"
"Martyn Day","2018-01-16","Signed","Linlithgow and East Falkirk","Scottish National Party"
"John McNally","2018-01-16","Signed","Falkirk","Scottish National Party"
"Jim Cunningham","2018-01-17","Signed","Coventry South","Labour"
"Chris Stephens","2018-01-17","Signed","Glasgow South West","Scottish National Party"
"Stewart McDonald","2018-01-18","Signed","Glasgow South","Scottish National Party"
"Jim Shannon","2018-01-18","Signed","Strangford","DUP"
"Christine Jardine","2018-01-23","Signed","Edinburgh West","Liberal Democrat"
"Patrick Grady","2018-01-24","Signed","Glasgow North","Scottish National Party"
"Drew Hendry","2018-02-20","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
