"mp","date","type","constituency","party"
"Martin Docherty","2017-09-12","Proposed","West Dunbartonshire","Scottish National Party"
"Marion Fellows","2017-09-12","Seconded","Motherwell and Wishaw","Scottish National Party"
"David Linden","2017-09-12","Seconded","Glasgow East","Scottish National Party"
"Douglas Chapman","2017-09-12","Seconded","Dunfermline and West Fife","Scottish National Party"
"Martyn Day","2017-09-12","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Drew Hendry","2017-09-12","Seconded","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Neil Gray","2017-09-12","Signed","Airdrie and Shotts","Scottish National Party"
"Patrick Grady","2017-09-12","Signed","Glasgow North","Scottish National Party"
"Hannah Bardell","2017-09-12","Signed","Livingston","Scottish National Party"
"Chris Stephens","2017-09-12","Signed","Glasgow South West","Scottish National Party"
"Chris Law","2017-09-12","Signed","Dundee West","Scottish National Party"
"Patricia Gibson","2017-09-12","Signed","North Ayrshire and Arran","Scottish National Party"
"Gavin Newlands","2017-09-12","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Jim Shannon","2017-09-13","Signed","Strangford","DUP"
"Alan Brown","2017-10-09","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Stephen Gethins","2017-10-26","Signed","North East Fife","Scottish National Party"
"Angus MacNeil","2017-11-20","Signed","Na h-Eileanan an Iar","Scottish National Party"
