"mp","date","type","constituency","party"
"Keith Vaz","2017-07-11","Proposed","Leicester East","Labour"
"Martyn Day","2017-07-13","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Jim Shannon","2017-07-13","Seconded","Strangford","DUP"
"Martin Docherty","2017-07-13","Seconded","West Dunbartonshire","Scottish National Party"
"David Linden","2017-07-13","Seconded","Glasgow East","Scottish National Party"
"Jim Cunningham","2017-07-13","Seconded","Coventry South","Labour"
"Stephen Doughty","2017-07-13","Signed","Cardiff South and Penarth","Labour"
"David Simpson","2017-07-17","Signed","Upper Bann","DUP"
"Chris Stephens","2017-07-17","Signed","Glasgow South West","Scottish National Party"
"Alison Thewliss","2017-07-17","Signed","Glasgow Central","Scottish National Party"
"Lady Hermon","2017-07-17","Signed","North Down","Independent"
"Thelma Walker","2017-07-18","Signed","Colne Valley","Labour"
"Tony Lloyd","2017-07-18","Signed","",""
"Ronnie Campbell","2017-07-19","Signed","Blyth Valley","Labour"
"Alan Brown","2017-07-19","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Tommy Sheppard","2017-07-20","Signed","Edinburgh East","Scottish National Party"
"Vincent Cable","2017-07-20","Signed","Twickenham","Liberal Democrat"
"David Crausby","2017-07-20","Signed","Bolton North East","Labour"
"Peter Grant","2017-07-20","Signed","Glenrothes","Scottish National Party"
"Chris Law","2017-07-20","Signed","Dundee West","Scottish National Party"
"Carol Monaghan","2017-09-06","Signed","Glasgow North West","Scottish National Party"
"Clive Lewis","2017-09-06","Signed","Norwich South","Labour"
"John Grogan","2017-09-12","Signed","",""
"Roger Godsiff","2017-09-13","Signed","Birmingham, Hall Green","Labour"
"Sandy Martin","2017-10-17","Signed","Ipswich","Labour"
