"mp","date","type","constituency","party"
"Virendra Sharma","2017-10-17","Proposed","Ealing, Southall","Labour"
"Martyn Day","2017-10-18","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Chris Stephens","2017-10-18","Seconded","Glasgow South West","Scottish National Party"
"Jim Cunningham","2017-10-18","Seconded","Coventry South","Labour"
"Kelvin Hopkins","2017-10-18","Seconded","Luton North","Labour"
"Jim Shannon","2017-10-18","Seconded","Strangford","DUP"
"Bob Blackman","2017-10-19","Signed","Harrow East","Conservative"
"Mary Glindon","2017-10-19","Signed","North Tyneside","Labour"
"Liz Saville Roberts","2017-10-20","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Hugh Gaffney","2017-10-20","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Preet Kaur Gill","2017-10-23","Signed","Birmingham, Edgbaston","Labour/Co-operative"
"Catherine West","2017-10-23","Signed","Hornsey and Wood Green","Labour"
"David Linden","2017-10-24","Signed","Glasgow East","Scottish National Party"
"Chris Law","2017-10-24","Signed","Dundee West","Scottish National Party"
"Lloyd Russell-Moyle","2017-10-31","Signed","Brighton, Kemptown","Labour/Co-operative"
"Nigel Evans","2017-10-31","Signed","Ribble Valley","Conservative"
"Tanmanjeet Singh Dhesi","2017-11-01","Signed","Slough","Labour"
"Mike Gapes","2017-11-01","Signed","Ilford South","Labour"
"David Amess","2017-11-01","Signed","Southend West","Conservative"
"Roger Godsiff","2017-11-02","Signed","Birmingham, Hall Green","Labour"
"John Grogan","2017-11-06","Signed","",""
"Toby Perkins","2017-11-06","Signed","Chesterfield","Labour"
"Christine Jardine","2017-11-13","Signed","Edinburgh West","Liberal Democrat"
"Bambos Charalambous","2017-11-13","Signed","Enfield, Southgate","Labour"
"Clive Lewis","2017-11-15","Signed","Norwich South","Labour"
"Rupa Huq","2017-11-16","Signed","Ealing Central and Acton","Labour"
"Faisal Rashid","2017-11-20","Signed","Warrington South","Labour"
"Adrian Bailey","2017-11-30","Signed","West Bromwich West","Labour"
"Grahame Morris","2017-11-30","Signed","Easington","Labour"
"John Cryer","2017-12-12","Signed","Leyton and Wanstead","Labour"
"Matt Western","2017-12-12","Signed","Warwick and Leamington","Labour"
"John Spellar","2017-12-12","Signed","Warley","Labour"
"Jonathan Edwards","2017-12-18","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Douglas Chapman","2018-01-08","Signed","Dunfermline and West Fife","Scottish National Party"
"Mohammad Yasin","2018-01-09","Signed","Bedford","Labour"
"Andy Slaughter","2018-01-10","Signed","Hammersmith","Labour"
"Martin Whitfield","2018-01-15","Signed","East Lothian","Labour"
"Sammy Wilson","2018-01-16","Signed","East Antrim","DUP"
"Rosie Cooper","2018-01-22","Signed","West Lancashire","Labour"
"Ruth Cadbury","2018-01-29","Signed","Brentford and Isleworth","Labour"
"Lucy Powell","2018-02-05","Signed","Manchester Central","Labour"
"Chris Williamson","2018-03-05","Signed","Derby North","Labour"
"Jo Swinson","2018-05-14","Signed","East Dunbartonshire","Liberal Democrat"
