"mp","date","type","constituency","party"
"Layla Moran","2018-03-21","Proposed","Oxford West and Abingdon","Liberal Democrat"
"Tim Farron","2018-03-21","Seconded","Westmorland and Lonsdale","Liberal Democrat"
"Tom Brake","2018-03-21","Seconded","Carshalton and Wallington","Liberal Democrat"
"Wera Hobhouse","2018-03-21","Seconded","Bath","Liberal Democrat"
"Stephen Lloyd","2018-03-21","Seconded","Eastbourne","Liberal Democrat"
"Alistair Carmichael","2018-03-26","Seconded","Orkney and Shetland","Liberal Democrat"
"Caroline Lucas","2018-03-26","Signed","Brighton, Pavilion","Green"
"Lloyd Russell-Moyle","2018-03-29","Signed","Brighton, Kemptown","Labour/Co-operative"
"Christine Jardine","2018-03-29","Signed","Edinburgh West","Liberal Democrat"
"Hannah Bardell","2018-04-16","Signed","Livingston","Scottish National Party"
"Drew Hendry","2018-04-23","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
