"mp","date","type","constituency","party"
"Peter Aldous","2018-06-14","Proposed","Waveney","Conservative"
"Peter Bottomley","2018-06-14","Seconded","Worthing West","Conservative"
"Bob Blackman","2018-06-15","Seconded","Harrow East","Conservative"
"Jim Shannon","2018-06-18","Seconded","Strangford","DUP"
"Mary Glindon","2018-06-18","Seconded","North Tyneside","Labour"
"David Simpson","2018-06-19","Seconded","Upper Bann","DUP"
"Michael Penning","2018-06-19","Signed","Hemel Hempstead","Conservative"
"Jim Cunningham","2018-06-19","Signed","Coventry South","Labour"
"Chris Stephens","2018-06-20","Signed","Glasgow South West","Scottish National Party"
"Ruth George","2018-06-20","Signed","High Peak","Labour"
"Ronnie Campbell","2018-06-20","Signed","Blyth Valley","Labour"
"Kelvin Hopkins","2018-06-20","Signed","Luton North","Labour"
"George Howarth","2018-06-21","Signed","Knowsley","Labour"
"Christine Jardine","2018-06-21","Signed","Edinburgh West","Liberal Democrat"
"Lloyd Russell-Moyle","2018-06-21","Signed","Brighton, Kemptown","Labour/Co-operative"
"Chris Evans","2018-06-25","Signed","Islwyn","Labour"
"John McNally","2018-06-25","Signed","Falkirk","Scottish National Party"
"Helen Hayes","2018-06-26","Signed","Dulwich and West Norwood","Labour"
"Rosie Cooper","2018-06-26","Signed","West Lancashire","Labour"
"Marie Rimmer","2018-06-26","Signed","St Helens South and Whiston","Labour"
"Wera Hobhouse","2018-06-27","Signed","Bath","Liberal Democrat"
