"mp","date","type","constituency","party"
"Jeffrey M Donaldson","2018-05-01","Proposed","Lagan Valley","DUP"
"Gavin Robinson","2018-05-01","Seconded","Belfast East","DUP"
"Jim Shannon","2018-05-01","Seconded","Strangford","DUP"
"Nigel Dodds","2018-05-01","Seconded","Belfast North","DUP"
"Fiona Bruce","2018-05-01","Seconded","Congleton","Conservative"
"Ian Paisley Jnr","2018-05-01","Seconded","North Antrim","DUP"
"Paul Girvan","2018-05-01","Signed","South Antrim","DUP"
"David Simpson","2018-05-01","Signed","Upper Bann","DUP"
"Gregory Campbell","2018-05-01","Signed","East Londonderry","DUP"
"Bob Blackman","2018-05-03","Signed","Harrow East","Conservative"
