"mp","date","type","constituency","party"
"Lisa Nandy","2017-07-11","Proposed","Wigan","Labour"
"Grahame Morris","2017-07-11","Seconded","Easington","Labour"
"Kelvin Hopkins","2017-07-11","Seconded","Luton North","Labour"
"Ian Mearns","2017-07-11","Seconded","Gateshead","Labour"
"Jo Stevens","2017-07-11","Seconded","Cardiff Central","Labour"
"Dan Carden","2017-07-11","Seconded","Liverpool, Walton","Labour"
"Chris Stephens","2017-07-11","Signed","Glasgow South West","Scottish National Party"
"Sandy Martin","2017-07-11","Signed","Ipswich","Labour"
"Clive Lewis","2017-07-12","Signed","Norwich South","Labour"
"Mike Hill","2017-07-13","Signed","Hartlepool","Labour"
"Jim Shannon","2017-07-13","Signed","Strangford","DUP"
"Dennis Skinner","2017-07-13","Signed","Bolsover","Labour"
"Kate Green","2017-07-17","Signed","Stretford and Urmston","Labour"
"Ruth Cadbury","2017-07-17","Signed","Brentford and Isleworth","Labour"
"Neil Coyle","2017-07-17","Signed","Bermondsey and Old Southwark","Labour"
"Alan Brown","2017-07-17","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Gareth Thomas","2017-07-17","Signed","Harrow West","Labour"
"Stephen Hepburn","2017-07-17","Signed","Jarrow","Labour"
"Clive Betts","2017-07-17","Signed","Sheffield South East","Labour"
"Lady Hermon","2017-07-17","Signed","North Down","Independent"
"Chris Matheson","2017-07-18","Signed","City of Chester","Labour"
"Catherine McKinnell","2017-07-18","Signed","Newcastle upon Tyne North","Labour"
"Matt Western","2017-07-18","Signed","Warwick and Leamington","Labour"
"John Cryer","2017-07-18","Signed","Leyton and Wanstead","Labour"
"Tony Lloyd","2017-07-18","Signed","",""
"Caroline Lucas","2017-07-19","Signed","Brighton, Pavilion","Green"
"Ronnie Campbell","2017-07-19","Signed","Blyth Valley","Labour"
"Stephanie Peacock","2017-07-20","Signed","Barnsley East","Labour"
"Laura Pidcock","2017-07-20","Signed","North West Durham","Labour"
"Vernon Coaker","2017-07-20","Signed","Gedling","Labour"
"Wes Streeting","2017-07-20","Signed","Ilford North","Labour"
"David Crausby","2017-07-20","Signed","Bolton North East","Labour"
"Rupa Huq","2017-07-20","Signed","Ealing Central and Acton","Labour"
"Virendra Sharma","2017-09-05","Signed","Ealing, Southall","Labour"
"Ellie Reeves","2017-09-05","Signed","Lewisham West and Penge","Labour"
"Paul Sweeney","2017-09-05","Signed","Glasgow North East","Labour"
"Rosie Cooper","2017-09-05","Signed","West Lancashire","Labour"
"Lloyd Russell-Moyle","2017-09-05","Signed","Brighton, Kemptown","Labour/Co-operative"
"Vincent Cable","2017-09-06","Signed","Twickenham","Liberal Democrat"
"Marsha de Cordova","2017-09-07","Signed","Battersea","Labour"
"Mohammad Yasin","2017-10-16","Signed","Bedford","Labour"
"Frank Field","2017-10-26","Signed","Birkenhead","Labour"
