"mp","date","type","constituency","party"
"Lloyd Russell-Moyle","2018-10-23","Proposed","Brighton, Kemptown","Labour/Co-operative"
"Caroline Lucas","2018-10-23","Seconded","Brighton, Pavilion","Green"
"Jonathan Edwards","2018-10-23","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Peter Bottomley","2018-10-24","Seconded","Worthing West","Conservative"
"Kelvin Hopkins","2018-10-24","Seconded","Luton North","Labour"
"Emma Dent Coad","2018-10-24","Seconded","Kensington","Labour"
"Tommy Sheppard","2018-10-24","Signed","Edinburgh East","Scottish National Party"
"Chris Williamson","2018-10-24","Signed","Derby North","Labour"
"Ronnie Cowan","2018-10-24","Signed","Inverclyde","Scottish National Party"
"Jim Shannon","2018-10-25","Signed","Strangford","DUP"
"Ian Mearns","2018-10-25","Signed","Gateshead","Labour"
"Ben Lake","2018-10-25","Signed","Ceredigion","Plaid Cymru"
"Liz Saville Roberts","2018-10-25","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Dennis Skinner","2018-10-25","Signed","Bolsover","Labour"
"Edward Davey","2018-10-25","Signed","Kingston and Surbiton","Liberal Democrat"
"Debbie Abrahams","2018-10-29","Signed","Oldham East and Saddleworth","Labour"
"Alex Sobel","2018-10-29","Signed","Leeds North West","Labour/Co-operative"
"Jim Cunningham","2018-10-30","Signed","Coventry South","Labour"
"Tom Brake","2018-10-30","Signed","Carshalton and Wallington","Liberal Democrat"
"Angus MacNeil","2018-10-31","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Carol Monaghan","2018-11-01","Signed","Glasgow North West","Scottish National Party"
"David Crausby","2018-11-01","Signed","Bolton North East","Labour"
"Layla Moran","2018-11-05","Signed","Oxford West and Abingdon","Liberal Democrat"
"Graham Stringer","2018-11-05","Signed","Blackley and Broughton","Labour"
"Ruth George","2018-11-05","Signed","High Peak","Labour"
"George Howarth","2018-11-05","Signed","Knowsley","Labour"
"Drew Hendry","2018-11-06","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Norman Lamb","2018-11-12","Signed","North Norfolk","Liberal Democrat"
"Tim Farron","2018-11-12","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Catherine West","2018-11-14","Signed","Hornsey and Wood Green","Labour"
"Chuka Umunna","2018-11-15","Signed","Streatham","Labour"
"Douglas Chapman","2018-11-15","Signed","Dunfermline and West Fife","Scottish National Party"
"Hilary Benn","2018-11-19","Signed","Leeds Central","Labour"
"Helen Hayes","2018-11-19","Signed","Dulwich and West Norwood","Labour"
"James Frith","2018-11-19","Signed","Bury North","Labour"
"Hywel Williams","2018-11-19","Signed","Arfon","Plaid Cymru"
"Martyn Day","2018-11-27","Signed","Linlithgow and East Falkirk","Scottish National Party"
