"mp","date","type","constituency","party"
"Alison Thewliss","2018-04-25","Proposed","Glasgow Central","Scottish National Party"
"Joanna Cherry","2018-04-25","Seconded","Edinburgh South West","Scottish National Party"
"Deidre Brock","2018-04-25","Seconded","Edinburgh North and Leith","Scottish National Party"
"Carol Monaghan","2018-04-25","Seconded","Glasgow North West","Scottish National Party"
"Lisa Cameron","2018-04-25","Seconded","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Chris Stephens","2018-04-25","Seconded","Glasgow South West","Scottish National Party"
"Patrick Grady","2018-04-25","Signed","Glasgow North","Scottish National Party"
"Patricia Gibson","2018-04-25","Signed","North Ayrshire and Arran","Scottish National Party"
"Peter Grant","2018-04-25","Signed","Glenrothes","Scottish National Party"
"Gavin Newlands","2018-04-25","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Angus MacNeil","2018-04-25","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Brendan O'Hara","2018-04-25","Signed","Argyll and Bute","Scottish National Party"
"Kirsty Blackman","2018-04-25","Signed","Aberdeen North","Scottish National Party"
"Drew Hendry","2018-04-25","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Alan Brown","2018-04-25","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Jim Shannon","2018-04-26","Signed","Strangford","DUP"
"Stewart McDonald","2018-04-26","Signed","Glasgow South","Scottish National Party"
"Ronnie Cowan","2018-04-27","Signed","Inverclyde","Scottish National Party"
"Martyn Day","2018-04-30","Signed","Linlithgow and East Falkirk","Scottish National Party"
"John McNally","2018-05-01","Signed","Falkirk","Scottish National Party"
"Lady Hermon","2018-05-01","Signed","North Down","Independent"
"Jonathan Edwards","2018-05-01","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Martin Docherty","2018-05-02","Signed","West Dunbartonshire","Scottish National Party"
"David Linden","2018-05-02","Signed","Glasgow East","Scottish National Party"
"Hannah Bardell","2018-05-10","Signed","Livingston","Scottish National Party"
"Marion Fellows","2018-05-10","Signed","Motherwell and Wishaw","Scottish National Party"
"Tim Farron","2018-05-21","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Ian Blackford","2018-06-25","Signed","Ross, Skye and Lochaber","Scottish National Party"
