"mp","date","type","constituency","party"
"Roger Godsiff","2017-07-11","Proposed","Birmingham, Hall Green","Labour"
"Jim Shannon","2017-07-13","Seconded","Strangford","DUP"
"Jim Cunningham","2017-07-13","Seconded","Coventry South","Labour"
"Lady Hermon","2017-07-17","Seconded","North Down","Independent"
"Keith Vaz","2017-07-18","Seconded","Leicester East","Labour"
"Tony Lloyd","2017-07-18","Seconded","",""
"Kelvin Hopkins","2017-07-18","Signed","Luton North","Labour"
"Caroline Lucas","2017-07-19","Signed","Brighton, Pavilion","Green"
"Ronnie Campbell","2017-07-19","Signed","Blyth Valley","Labour"
"Alan Brown","2017-07-19","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Vincent Cable","2017-07-20","Signed","Twickenham","Liberal Democrat"
"Peter Grant","2017-07-20","Signed","Glenrothes","Scottish National Party"
"Chris Law","2017-07-20","Signed","Dundee West","Scottish National Party"
"Stephen Lloyd","2017-09-05","Signed","Eastbourne","Liberal Democrat"
