"mp","date","type","constituency","party"
"Jim Shannon","2018-10-29","Proposed","Strangford","DUP"
"Geoffrey Robinson","2018-10-29","Seconded","Coventry North West","Labour"
"Nigel Dodds","2018-10-29","Seconded","Belfast North","DUP"
"Keith Vaz","2018-10-29","Seconded","Leicester East","Labour"
"Nicholas Dakin","2018-10-29","Seconded","Scunthorpe","Labour"
"Kelvin Hopkins","2018-10-29","Seconded","Luton North","Labour"
"David Simpson","2018-10-29","Signed","Upper Bann","DUP"
"Paul Girvan","2018-10-29","Signed","South Antrim","DUP"
"Gavin Robinson","2018-10-30","Seconded","Belfast East","DUP"
"Jonathan Edwards","2018-10-30","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Chris Stephens","2018-10-30","Signed","Glasgow South West","Scottish National Party"
"Jim Cunningham","2018-10-30","Signed","Coventry South","Labour"
"Bob Blackman","2018-10-30","Signed","Harrow East","Conservative"
"Brendan O'Hara","2018-10-30","Signed","Argyll and Bute","Scottish National Party"
"Dennis Skinner","2018-10-31","Signed","Bolsover","Labour"
"Ronnie Campbell","2018-10-31","Signed","Blyth Valley","Labour"
"Lloyd Russell-Moyle","2018-11-01","Signed","Brighton, Kemptown","Labour/Co-operative"
"Rupa Huq","2018-11-01","Signed","Ealing Central and Acton","Labour"
"Stephen Hepburn","2018-11-05","Signed","Jarrow","Labour"
"Paul Farrelly","2018-11-05","Signed","Newcastle-under-Lyme","Labour"
