"mp","date","type","constituency","party"
"Jim Cunningham","2017-12-06","Proposed","Coventry South","Labour"
"Khalid Mahmood","2017-12-06","Signed","Birmingham, Perry Barr","Labour"
"John McNally","2017-12-06","Signed","Falkirk","Scottish National Party"
"Grahame Morris","2017-12-06","Signed","Easington","Labour"
"Tanmanjeet Singh Dhesi","2017-12-07","Signed","Slough","Labour"
"Jim Shannon","2017-12-07","Signed","Strangford","DUP"
"Martyn Day","2017-12-07","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Chris Stephens","2017-12-07","Signed","Glasgow South West","Scottish National Party"
"Tommy Sheppard","2017-12-11","Signed","Edinburgh East","Scottish National Party"
"David Linden","2017-12-11","Signed","Glasgow East","Scottish National Party"
"Alistair Carmichael","2017-12-11","Signed","Orkney and Shetland","Liberal Democrat"
"Philippa Whitford","2017-12-11","Signed","Central Ayrshire","Scottish National Party"
"Ged Killen","2017-12-11","Signed","Rutherglen and Hamilton West","Labour/Co-operative"
"Bill Grant","2017-12-11","Signed","Ayr, Carrick and Cumnock","Conservative"
"Chris Law","2017-12-11","Signed","Dundee West","Scottish National Party"
"Seema Malhotra","2017-12-11","Signed","Feltham and Heston","Labour"
"Ronnie Cowan","2017-12-11","Signed","Inverclyde","Scottish National Party"
"Stuart McDonald","2017-12-11","Signed","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"Stewart McDonald","2017-12-11","Signed","Glasgow South","Scottish National Party"
"Preet Kaur Gill","2017-12-11","Signed","Birmingham, Edgbaston","Labour/Co-operative"
"Jo Swinson","2017-12-11","Signed","East Dunbartonshire","Liberal Democrat"
"Stephen Gethins","2017-12-11","Signed","North East Fife","Scottish National Party"
"Alison Thewliss","2017-12-11","Signed","Glasgow Central","Scottish National Party"
"Martin Docherty","2017-12-11","Signed","West Dunbartonshire","Scottish National Party"
"Martin Whitfield","2017-12-11","Signed","East Lothian","Labour"
"Peter Bottomley","2017-12-11","Signed","Worthing West","Conservative"
"Neil Gray","2017-12-11","Signed","Airdrie and Shotts","Scottish National Party"
"Deidre Brock","2017-12-11","Signed","Edinburgh North and Leith","Scottish National Party"
"Brendan O'Hara","2017-12-11","Signed","Argyll and Bute","Scottish National Party"
"Angus MacNeil","2017-12-11","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Lady Hermon","2017-12-12","Signed","North Down","Independent"
"Paul Flynn","2017-12-13","Signed","Newport West","Labour"
"Hannah Bardell","2017-12-13","Signed","Livingston","Scottish National Party"
"Kelvin Hopkins","2017-12-13","Signed","Luton North","Labour"
"Ronnie Campbell","2017-12-13","Signed","Blyth Valley","Labour"
"Carol Monaghan","2017-12-13","Signed","Glasgow North West","Scottish National Party"
"John Spellar","2017-12-14","Signed","Warley","Labour"
"Gavin Newlands","2017-12-14","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Lisa Cameron","2017-12-14","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Patricia Gibson","2017-12-18","Signed","North Ayrshire and Arran","Scottish National Party"
"Ian Blackford","2017-12-18","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Douglas Chapman","2017-12-18","Signed","Dunfermline and West Fife","Scottish National Party"
"Christine Jardine","2017-12-18","Signed","Edinburgh West","Liberal Democrat"
"Alan Brown","2017-12-19","Signed","Kilmarnock and Loudoun","Scottish National Party"
"John Grogan","2017-12-20","Seconded","",""
"Caroline Lucas","2017-12-20","Seconded","Brighton, Pavilion","Green"
"John Cryer","2017-12-20","Seconded","Leyton and Wanstead","Labour"
"Catherine West","2017-12-20","Seconded","Hornsey and Wood Green","Labour"
"Drew Hendry","2017-12-21","Seconded","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Matt Western","2018-01-08","Signed","Warwick and Leamington","Labour"
"Mike Gapes","2018-01-08","Signed","Ilford South","Labour"
"Joanna Cherry","2018-01-08","Signed","Edinburgh South West","Scottish National Party"
"Keith Vaz","2018-01-08","Signed","Leicester East","Labour"
"Ruth Smeeth","2018-01-08","Signed","Stoke-on-Trent North","Labour"
"Gavin Robinson","2018-01-08","Signed","Belfast East","DUP"
"Ruth Cadbury","2018-01-08","Signed","Brentford and Isleworth","Labour"
"Bambos Charalambous","2018-01-08","Signed","Enfield, Southgate","Labour"
"Paul Farrelly","2018-01-08","Signed","Newcastle-under-Lyme","Labour"
"Patrick Grady","2018-01-08","Signed","Glasgow North","Scottish National Party"
"Mohammad Yasin","2018-01-08","Signed","Bedford","Labour"
"Tim Farron","2018-01-08","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Sammy Wilson","2018-01-08","Signed","East Antrim","DUP"
"Gareth Thomas","2018-01-08","Signed","Harrow West","Labour"
"Tom Brake","2018-01-09","Signed","Carshalton and Wallington","Liberal Democrat"
"Mhairi Black","2018-01-09","Signed","Paisley and Renfrewshire South","Scottish National Party"
"Paul Sweeney","2018-01-10","Signed","Glasgow North East","Labour"
"Geoffrey Robinson","2018-01-10","Signed","Coventry North West","Labour"
"Kirsty Blackman","2018-01-15","Signed","Aberdeen North","Scottish National Party"
"Faisal Rashid","2018-01-15","Signed","Warrington South","Labour"
"Liz Saville Roberts","2018-01-16","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Hugh Gaffney","2018-01-18","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Luke Graham","2018-01-18","Signed","Ochil and South Perthshire","Conservative"
"Ivan Lewis","2018-01-23","Signed","Bury South","Labour"
"Eddie Hughes","2018-01-30","Signed","Walsall North","Conservative"
"Jamie Stone","2018-01-31","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Jon Cruddas","2018-02-21","Signed","Dagenham and Rainham","Labour"
"Angela Crawley","2018-11-05","Signed","Lanark and Hamilton East","Scottish National Party"
