"mp","date","type","constituency","party"
"Conor McGinn","2017-11-07","Proposed","St Helens North","Labour"
"Andrew Rosindell","2017-11-13","Seconded","Romford","Conservative"
"John Spellar","2017-11-13","Seconded","Warley","Labour"
"Martyn Day","2017-11-13","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Jim Shannon","2017-11-13","Seconded","Strangford","DUP"
"Marie Rimmer","2017-11-13","Seconded","St Helens South and Whiston","Labour"
"Julian Lewis","2017-11-13","Signed","New Forest East","Conservative"
"Lady Hermon","2017-11-14","Signed","North Down","Independent"
"Hugh Gaffney","2017-11-20","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Jim Cunningham","2017-11-20","Signed","Coventry South","Labour"
