"mp","date","type","constituency","party"
"Alan Brown","2018-02-08","Proposed","Kilmarnock and Loudoun","Scottish National Party"
"Gavin Newlands","2018-02-08","Seconded","Paisley and Renfrewshire North","Scottish National Party"
"Deidre Brock","2018-02-08","Seconded","Edinburgh North and Leith","Scottish National Party"
"Patrick Grady","2018-02-08","Seconded","Glasgow North","Scottish National Party"
"Carol Monaghan","2018-02-08","Seconded","Glasgow North West","Scottish National Party"
"Chris Stephens","2018-02-20","Seconded","Glasgow South West","Scottish National Party"
"Alison Thewliss","2018-02-20","Signed","Glasgow Central","Scottish National Party"
"Peter Bottomley","2018-02-21","Signed","Worthing West","Conservative"
"Martyn Day","2018-02-21","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Jim Shannon","2018-02-21","Signed","Strangford","DUP"
"David Simpson","2018-02-21","Signed","Upper Bann","DUP"
"Stephen Gethins","2018-03-05","Signed","North East Fife","Scottish National Party"
"Douglas Chapman","2018-03-07","Signed","Dunfermline and West Fife","Scottish National Party"
"Drew Hendry","2018-04-23","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
