"mp","date","type","constituency","party"
"Tim Farron","2017-10-31","Proposed","Westmorland and Lonsdale","Liberal Democrat"
"Wera Hobhouse","2017-10-31","Seconded","Bath","Liberal Democrat"
"Tom Brake","2017-10-31","Seconded","Carshalton and Wallington","Liberal Democrat"
"Martyn Day","2017-11-01","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Jim Shannon","2017-11-01","Seconded","Strangford","DUP"
"Chris Law","2017-11-01","Seconded","Dundee West","Scottish National Party"
"Peter Bottomley","2017-11-01","Signed","Worthing West","Conservative"
"Lady Hermon","2017-11-01","Signed","North Down","Independent"
"Ronnie Campbell","2017-11-01","Signed","Blyth Valley","Labour"
"Hugh Gaffney","2017-11-02","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Jim Cunningham","2017-11-02","Signed","Coventry South","Labour"
"Chris Stephens","2017-11-02","Signed","Glasgow South West","Scottish National Party"
"Lyn Brown","2017-11-03","Signed","West Ham","Labour"
"Caroline Lucas","2017-11-03","Signed","Brighton, Pavilion","Green"
"Stuart McDonald","2017-11-06","Signed","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"Carol Monaghan","2017-11-07","Signed","Glasgow North West","Scottish National Party"
"Matt Western","2017-11-07","Signed","Warwick and Leamington","Labour"
"David Linden","2017-11-13","Signed","Glasgow East","Scottish National Party"
"Stephen Lloyd","2017-11-13","Signed","Eastbourne","Liberal Democrat"
"Angus MacNeil","2017-11-20","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Alan Brown","2017-11-20","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Hannah Bardell","2017-11-21","Signed","Livingston","Scottish National Party"
"Stephen Gethins","2017-11-21","Signed","North East Fife","Scottish National Party"
"Roger Godsiff","2017-11-28","Signed","Birmingham, Hall Green","Labour"
"Christine Jardine","2017-11-30","Signed","Edinburgh West","Liberal Democrat"
"David Lammy","2017-12-07","Signed","Tottenham","Labour"
"Drew Hendry","2018-01-08","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Jo Swinson","2018-01-08","Signed","East Dunbartonshire","Liberal Democrat"
