"mp","date","type","constituency","party"
"Tom Brake","2017-06-28","Proposed","Carshalton and Wallington","Liberal Democrat"
"Norman Lamb","2017-06-28","Seconded","North Norfolk","Liberal Democrat"
"Peter Bottomley","2017-06-28","Seconded","Worthing West","Conservative"
"Caroline Lucas","2017-06-28","Seconded","Brighton, Pavilion","Green"
"Jim Fitzpatrick","2017-06-28","Seconded","Poplar and Limehouse","Labour"
"Chris Stephens","2017-06-28","Seconded","Glasgow South West","Scottish National Party"
"Rachael Maskell","2017-06-29","Signed","York Central","Labour/Co-operative"
"Liz Saville Roberts","2017-06-29","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Jim Shannon","2017-06-29","Signed","Strangford","DUP"
"Stewart McDonald","2017-06-29","Signed","Glasgow South","Scottish National Party"
"Mike Gapes","2017-06-29","Signed","Ilford South","Labour"
"Martyn Day","2017-06-29","Signed","Linlithgow and East Falkirk","Scottish National Party"
"John McNally","2017-06-29","Signed","Falkirk","Scottish National Party"
"Jim Cunningham","2017-07-03","Signed","Coventry South","Labour"
"Gavin Robinson","2017-07-03","Signed","Belfast East","DUP"
"David Drew","2017-07-04","Signed","",""
"David Simpson","2017-07-04","Signed","Upper Bann","DUP"
"Matt Western","2017-07-04","Signed","Warwick and Leamington","Labour"
"Ben Lake","2017-07-04","Signed","Ceredigion","Plaid Cymru"
"Lady Hermon","2017-07-04","Signed","North Down","Independent"
"Jeffrey M Donaldson","2017-07-05","Signed","Lagan Valley","DUP"
"Layla Moran","2017-07-05","Signed","Oxford West and Abingdon","Liberal Democrat"
"Faisal Rashid","2017-07-05","Signed","Warrington South","Labour"
"Stephen Gethins","2017-07-06","Signed","North East Fife","Scottish National Party"
"Patrick Grady","2017-07-06","Signed","Glasgow North","Scottish National Party"
"Stephen Kinnock","2017-09-05","Signed","Aberavon","Labour"
