"mp","date","type","constituency","party"
"Mary Glindon","2018-10-09","Proposed","North Tyneside","Labour"
"Liz Saville Roberts","2018-10-09","Seconded","Dwyfor Meirionnydd","Plaid Cymru"
"Caroline Lucas","2018-10-09","Seconded","Brighton, Pavilion","Green"
"Crispin Blunt","2018-10-09","Seconded","Reigate","Conservative"
"Norman Lamb","2018-10-09","Seconded","North Norfolk","Liberal Democrat"
"Kelvin Hopkins","2018-10-09","Seconded","Luton North","Labour"
"Fiona Bruce","2018-10-09","Signed","Congleton","Conservative"
"Chris Williamson","2018-10-09","Signed","Derby North","Labour"
"Grahame Morris","2018-10-09","Signed","Easington","Labour"
"Ronnie Cowan","2018-10-09","Signed","Inverclyde","Scottish National Party"
"Jim Cunningham","2018-10-10","Signed","Coventry South","Labour"
"Jonathan Edwards","2018-10-10","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Lloyd Russell-Moyle","2018-10-10","Signed","Brighton, Kemptown","Labour/Co-operative"
"David Simpson","2018-10-10","Signed","Upper Bann","DUP"
"Helen Hayes","2018-10-15","Signed","Dulwich and West Norwood","Labour"
"Mike Hill","2018-10-16","Signed","Hartlepool","Labour"
"Graham Jones","2018-10-18","Signed","Hyndburn","Labour"
"Paul Farrelly","2018-10-25","Signed","Newcastle-under-Lyme","Labour"
"David Crausby","2018-11-01","Signed","Bolton North East","Labour"
