"mp","date","type","constituency","party"
"Sandy Martin","2017-07-11","Proposed","Ipswich","Labour"
"Grahame Morris","2017-07-11","Seconded","Easington","Labour"
"Kelvin Hopkins","2017-07-11","Seconded","Luton North","Labour"
"Ian Mearns","2017-07-11","Seconded","Gateshead","Labour"
"Jo Stevens","2017-07-11","Seconded","Cardiff Central","Labour"
"Dan Carden","2017-07-11","Seconded","Liverpool, Walton","Labour"
"Chris Stephens","2017-07-11","Signed","Glasgow South West","Scottish National Party"
"Clive Lewis","2017-07-12","Signed","Norwich South","Labour"
"Mike Hill","2017-07-13","Signed","Hartlepool","Labour"
"John Spellar","2017-07-13","Signed","Warley","Labour"
"Jim Cunningham","2017-07-13","Signed","Coventry South","Labour"
"Jim Shannon","2017-07-13","Signed","Strangford","DUP"
"Neil Coyle","2017-07-17","Signed","Bermondsey and Old Southwark","Labour"
"Stephen Hepburn","2017-07-17","Signed","Jarrow","Labour"
"Clive Betts","2017-07-17","Signed","Sheffield South East","Labour"
"David Crausby","2017-07-20","Signed","Bolton North East","Labour"
"Vernon Coaker","2017-07-20","Signed","Gedling","Labour"
"Laura Pidcock","2017-07-20","Signed","North West Durham","Labour"
