"mp","date","type","constituency","party"
"Jim Shannon","2018-11-05","Proposed","Strangford","DUP"
"Paul Girvan","2018-11-05","Seconded","South Antrim","DUP"
"David Simpson","2018-11-05","Seconded","Upper Bann","DUP"
"Jeffrey M Donaldson","2018-11-05","Seconded","Lagan Valley","DUP"
"Gregory Campbell","2018-11-05","Seconded","East Londonderry","DUP"
"Gavin Robinson","2018-11-05","Seconded","Belfast East","DUP"
"Emma Little Pengelly","2018-11-05","Signed","Belfast South","DUP"
"Jim Cunningham","2018-11-06","Signed","Coventry South","Labour"
"Mary Glindon","2018-11-06","Signed","North Tyneside","Labour"
"Peter Bottomley","2018-11-06","Signed","Worthing West","Conservative"
"Carol Monaghan","2018-11-06","Signed","Glasgow North West","Scottish National Party"
"David Linden","2018-11-12","Signed","Glasgow East","Scottish National Party"
"Liz Saville Roberts","2018-11-12","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Nigel Evans","2018-11-12","Signed","Ribble Valley","Conservative"
"Bob Blackman","2018-11-13","Signed","Harrow East","Conservative"
"Gordon Marsden","2018-11-13","Signed","Blackpool South","Labour"
"Chris Stephens","2018-11-13","Signed","Glasgow South West","Scottish National Party"
"Fiona Bruce","2018-11-14","Signed","Congleton","Conservative"
"Matt Western","2018-11-14","Signed","Warwick and Leamington","Labour"
"Jamie Stone","2018-11-14","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Lloyd Russell-Moyle","2018-11-15","Signed","Brighton, Kemptown","Labour/Co-operative"
"Hugh Gaffney","2018-11-19","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Lady Hermon","2018-11-19","Signed","North Down","Independent"
"Ruth George","2018-11-26","Signed","High Peak","Labour"
