"mp","date","type","constituency","party"
"Jim Cunningham","2018-06-04","Proposed","Coventry South","Labour"
"Mike Hill","2018-06-04","Seconded","Hartlepool","Labour"
"Jonathan Edwards","2018-06-05","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Grahame Morris","2018-06-05","Seconded","Easington","Labour"
"Dennis Skinner","2018-06-05","Seconded","Bolsover","Labour"
"Martyn Day","2018-06-05","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Jim Shannon","2018-06-05","Signed","Strangford","DUP"
"Thelma Walker","2018-06-05","Signed","Colne Valley","Labour"
"Kelvin Hopkins","2018-06-06","Signed","Luton North","Labour"
"Liz Saville Roberts","2018-06-06","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Ronnie Campbell","2018-06-06","Signed","Blyth Valley","Labour"
"Chris Stephens","2018-06-06","Signed","Glasgow South West","Scottish National Party"
"Sandy Martin","2018-06-06","Signed","Ipswich","Labour"
"Christine Jardine","2018-06-06","Signed","Edinburgh West","Liberal Democrat"
"Stephen Hepburn","2018-06-06","Signed","Jarrow","Labour"
"Mary Glindon","2018-06-06","Signed","North Tyneside","Labour"
"Ruth George","2018-06-07","Signed","High Peak","Labour"
"David Linden","2018-06-07","Signed","Glasgow East","Scottish National Party"
"Patricia Gibson","2018-06-07","Signed","North Ayrshire and Arran","Scottish National Party"
"Carol Monaghan","2018-06-07","Signed","Glasgow North West","Scottish National Party"
"Chris Law","2018-06-11","Signed","Dundee West","Scottish National Party"
"Caroline Lucas","2018-06-11","Signed","Brighton, Pavilion","Green"
"Ben Lake","2018-06-12","Signed","Ceredigion","Plaid Cymru"
"Alan Brown","2018-06-12","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Drew Hendry","2018-06-12","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Roger Godsiff","2018-06-13","Signed","Birmingham, Hall Green","Labour"
"Marie Rimmer","2018-06-13","Signed","St Helens South and Whiston","Labour"
"Hannah Bardell","2018-06-13","Signed","Livingston","Scottish National Party"
"Douglas Chapman","2018-06-14","Signed","Dunfermline and West Fife","Scottish National Party"
"Gordon Marsden","2018-06-14","Signed","Blackpool South","Labour"
"Paul Farrelly","2018-06-20","Signed","Newcastle-under-Lyme","Labour"
"Layla Moran","2018-06-25","Signed","Oxford West and Abingdon","Liberal Democrat"
"Ronnie Cowan","2018-06-25","Signed","Inverclyde","Scottish National Party"
"Wera Hobhouse","2018-06-27","Signed","Bath","Liberal Democrat"
"David Crausby","2018-06-27","Signed","Bolton North East","Labour"
