"mp","date","type","constituency","party"
"Alison Thewliss","2018-07-24","Proposed","Glasgow Central","Scottish National Party"
"Tommy Sheppard","2018-07-24","Seconded","Edinburgh East","Scottish National Party"
"Ronnie Cowan","2018-07-24","Seconded","Inverclyde","Scottish National Party"
"Peter Grant","2018-07-24","Seconded","Glenrothes","Scottish National Party"
"Philippa Whitford","2018-07-24","Seconded","Central Ayrshire","Scottish National Party"
"Chris Stephens","2018-07-24","Seconded","Glasgow South West","Scottish National Party"
"Patrick Grady","2018-07-24","Signed","Glasgow North","Scottish National Party"
"David Linden","2018-07-24","Signed","Glasgow East","Scottish National Party"
"Jim Shannon","2018-09-04","Signed","Strangford","DUP"
"Alan Brown","2018-09-04","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Hannah Bardell","2018-09-05","Signed","Livingston","Scottish National Party"
"Angus MacNeil","2018-09-06","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Hugh Gaffney","2018-09-10","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Douglas Chapman","2018-09-10","Signed","Dunfermline and West Fife","Scottish National Party"
"Lloyd Russell-Moyle","2018-09-12","Signed","Brighton, Kemptown","Labour/Co-operative"
"Drew Hendry","2018-10-09","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Stephen Gethins","2018-10-23","Signed","North East Fife","Scottish National Party"
