"mp","date","type","constituency","party"
"Grahame Morris","2017-09-13","Proposed","Easington","Labour"
"Ian Mearns","2017-09-13","Seconded","Gateshead","Labour"
"Stephen Hepburn","2017-09-13","Seconded","Jarrow","Labour"
"Chris Stephens","2017-09-13","Seconded","Glasgow South West","Scottish National Party"
"Laura Pidcock","2017-09-13","Seconded","North West Durham","Labour"
"Marsha de Cordova","2017-09-13","Seconded","Battersea","Labour"
"Mike Hill","2017-09-13","Signed","Hartlepool","Labour"
"Kate Hollern","2017-09-13","Signed","Blackburn","Labour"
"Dennis Skinner","2017-09-14","Signed","Bolsover","Labour"
"Kelvin Hopkins","2017-10-09","Signed","Luton North","Labour"
"Jim Shannon","2017-10-09","Signed","Strangford","DUP"
"Jim Cunningham","2017-10-10","Signed","Coventry South","Labour"
