"mp","date","type","constituency","party"
"Caroline Lucas","2018-11-28","Proposed","Brighton, Pavilion","Green"
"Edward Davey","2018-11-28","Seconded","Kingston and Surbiton","Liberal Democrat"
"Matt Western","2018-11-28","Seconded","Warwick and Leamington","Labour"
"Stephen Lloyd","2018-11-28","Seconded","Eastbourne","Liberal Democrat"
"Tom Brake","2018-11-28","Seconded","Carshalton and Wallington","Liberal Democrat"
"Vincent Cable","2018-11-28","Seconded","Twickenham","Liberal Democrat"
"David Drew","2018-11-28","Signed","",""
"Chris Williamson","2018-11-28","Signed","Derby North","Labour"
"Layla Moran","2018-11-29","Signed","Oxford West and Abingdon","Liberal Democrat"
"Kelvin Hopkins","2018-11-29","Signed","Luton North","Labour"
