"mp","date","type","constituency","party"
"Conor McGinn","2017-10-18","Proposed","St Helens North","Labour"
"Angela Eagle","2017-10-18","Seconded","Wallasey","Labour"
"Maria Eagle","2017-10-18","Seconded","Garston and Halewood","Labour"
"George Howarth","2017-10-18","Seconded","Knowsley","Labour"
"Louise Ellman","2017-10-18","Seconded","Liverpool, Riverside","Labour"
"Bill Esterson","2017-10-18","Seconded","Sefton Central","Labour"
"Marie Rimmer","2017-10-18","Signed","St Helens South and Whiston","Labour"
"Hugh Gaffney","2017-10-20","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Ronnie Cowan","2017-10-23","Signed","Inverclyde","Scottish National Party"
"Frank Field","2017-10-23","Signed","Birkenhead","Labour"
"David Linden","2017-10-24","Signed","Glasgow East","Scottish National Party"
